#timestamp,LO_Frequency,Hit,StdDev 
1596987275.3,286047002.8,P
1596987295.1,286047002.4,P
1596987315.9,286047002.4,P
1596987335.7,286047002.7,Y
1596987355.5,286046999.6,P
1596987375.4,286046999.6,N
1596987395.2,286046997.2,N
1596987415.1,286046997.3,N
1596987416.0,286046997.3,N
1596987435.8,286046997.1,N
1596987455.6,286046996.8,N
1596987475.5,286046996.7,N
1596987495.3,286046996.7,N
1596987515.1,286046997.1,N
1596987535.9,286046997.6,N
1596987555.7,286046997.6,N
1596987575.6,286046997.9,N
1596987595.4,286046994.9,Y
1596987615.2,286046998.4,P
1596987635.1,286046996.6,P
1596987636.0,286046996.6,P
1596987655.8,286046999.3,N
1596987675.7,286046996.6,Y
1596987695.5,286047001.1,P
1596987715.3,286047000.5,N
1596987735.2,286047000.4,N
1596987755.9,286047000.4,N
1596987775.7,286047000.8,N
1596987795.6,286047000.6,N
1596987815.4,286047002.2,N
1596987835.3,286046999.7,N
1596987855.1,286046999.8,N
1596987856.0,286046999.8,N
1596987875.8,286047002.5,N
1596987895.7,286047000.0,N
1596987915.5,286047002.4,N
1596987935.3,286047000.1,N
1596987955.2,286047001.9,N
1596987975.0,286047002.3,N
1596987975.9,286047002.3,N
1596987995.8,286047001.6,N
1596988015.6,286047001.9,N
1596988035.4,286047001.5,N
1596988055.3,286047001.9,N
1596988075.1,286046999.8,N
1596988095.8,286047002.8,N
1596988115.7,286047002.5,N
1596988135.5,286047001.4,N
1596988155.4,286047001.9,N
1596988175.2,286047001.4,N
1596988195.0,286047001.5,N
1596988195.9,286047001.5,N
1596988215.8,286047001.9,N
1596988235.6,286047002.2,N
1596988255.5,286047001.5,N
1596988275.3,286047001.8,N
1596988295.1,286047001.5,N
1596988315.9,286047001.5,N
1596988335.7,286047001.5,N
1596988355.6,286047002.1,N
1596988375.4,286047002.3,N
1596988395.2,286047002.3,N
1596988415.1,286047002.6,Y
1596988416.0,286047002.6,P
1596988435.8,286047000.2,N
1596988455.6,286047002.3,N
1596988475.5,286047002.7,N
1596988495.3,286047002.5,N
1596988515.2,286047002.2,N
1596988535.9,286047002.1,N
1596988555.7,286047001.5,N
1596988575.6,286047002.5,Y
1596988595.4,286046998.1,P
1596988615.3,286047000.6,N
1596988635.1,286047000.7,N
1596988636.0,286047000.7,N
1596988655.8,286047000.7,N
1596988675.7,286047001.1,N
1596988695.5,286046998.2,N
1596988715.4,286047001.2,N
1596988735.2,286047001.2,N
1596988755.0,286047001.0,N
1596988755.9,286047001.0,N
1596988775.8,286047000.8,N
1596988795.6,286047000.8,N
