#timestamp,LO_Frequency,Hit,StdDev 
1666263615.5,286046999.2,N
1666263635.4,286046998.7,N
1666263655.2,286046997.0,N
1666263675.0,286046998.3,N
1666263675.9,286046998.3,N
1666263695.8,286046998.1,N
1666263715.6,286046996.5,N
1666263735.4,286046998.8,N
1666263755.3,286047001.0,N
1666263775.1,286046998.9,N
1666263795.9,286046996.8,N
1666263815.7,286046998.7,N
1666263835.5,286046997.7,N
1666263855.4,286046995.3,Y
1666263875.2,286046997.9,P
1666263895.0,286046999.1,P
1666263895.9,286046999.1,N
1666263915.8,286046999.5,N
1666263935.6,286046999.5,N
1666263955.5,286047000.0,N
1666263975.3,286047002.0,Y
1666263995.1,286047001.4,P
1666264015.9,286047001.8,N
1666264065.7,286047001.4,E
1666264075.7,286047001.9,N
1666264095.5,286047001.3,P
1666264115.3,286047002.1,P
1666264135.2,286047001.5,Y
1666264155.0,286047000.0,P
1666264155.9,286047000.0,N
1666264175.8,286047000.0,N
1666264195.6,286047000.4,N
1666264215.4,286046998.3,N
1666264235.3,286046998.2,N
1666264255.1,286046998.7,N
1666264275.9,286046998.8,N
1666264295.7,286047000.0,N
1666264315.5,286047002.4,N
1666264335.4,286047001.5,N
1666264355.2,286047002.6,N
1666264375.1,286047002.8,N
1666264376.0,286047002.8,N
1666264395.8,286047002.0,N
1666264415.6,286047004.4,N
1666264435.5,286047004.1,N
1666264455.3,286047005.7,Y
1666264475.2,286047002.9,P
1666264495.9,286047005.5,P
1666264515.7,286047003.3,N
1666264535.6,286047003.4,N
1666264555.4,286047004.1,N
1666264575.2,286047001.7,N
1666264595.1,286047003.8,N
1666264596.0,286047003.8,N
1666264615.8,286047003.3,N
1666264635.7,286047004.4,Y
1666264655.5,286046998.2,P
1666264675.3,286046998.1,N
1666264695.2,286046999.0,N
1666264715.0,286046999.2,N
1666264715.9,286046999.2,N
1666264735.8,286046999.5,N
1666264755.6,286046996.9,N
1666264775.4,286046997.0,N
1666264795.3,286046996.6,N
1666264815.1,286046997.1,N
1666264835.8,286046996.8,N
1666264855.7,286046995.0,N
1666264875.5,286046998.0,N
1666264895.3,286046995.7,N
1666264915.2,286046995.4,N
1666264935.0,286046995.9,N
1666264935.9,286046995.9,N
1666264955.8,286046995.9,N
1666264975.6,286046996.3,N
1666264995.4,286046993.5,Y
1666265015.3,286046994.9,P
1666265035.1,286046998.0,N
1666265055.9,286046995.4,P
1666265075.7,286046996.1,N
1666265095.5,286046997.6,N
1666265115.4,286046995.4,Y
1666265135.2,286046998.6,P
1666265155.0,286046998.6,N
1666265155.9,286046998.6,N
1666265175.8,286046999.4,N
1666265195.6,286046999.0,N
1666265215.5,286046996.5,Y
1666265235.3,286046999.3,P
1666265255.1,286046996.6,P
1666265275.9,286046998.8,N
1666265295.7,286046999.2,N
1666265315.6,286046999.3,N
1666265335.4,286046998.9,N
1666265355.2,286047001.1,N
1666265375.1,286046999.8,N
1666265376.0,286046999.8,N
1666265395.8,286047000.3,N
1666265415.7,286046998.6,N
1666265435.5,286046997.0,N
1666265455.3,286046999.4,N
1666265475.2,286046997.4,N
1666265495.9,286046997.8,N
1666265515.7,286046996.6,N
1666265535.6,286046996.6,N
1666265555.4,286046998.0,N
1666265575.3,286046995.1,Y
1666265595.1,286046997.4,P
1666265596.0,286046997.4,P
1666265615.8,286046997.6,P
1666265635.7,286046997.3,Y
1666265655.5,286046998.3,P
1666265675.3,286046998.8,P
1666265695.2,286046999.6,N
1666265715.0,286046999.2,N
1666265715.9,286046999.2,N
1666265735.8,286046999.4,N
1666265755.6,286046997.0,Y
1666265775.4,286046998.4,P
1666265795.3,286046996.8,P
1666265815.1,286046997.0,P
1666265835.9,286046997.3,Y
1666265855.7,286047001.0,P
1666265875.5,286047000.3,N
1666265895.4,286047000.0,N
1666265915.2,286047001.0,N
1666265935.0,286047000.3,N
1666265935.9,286047000.3,N
1666265955.8,286047000.7,N
1666265975.6,286047000.9,N
1666265995.5,286047000.3,N
1666266015.3,286047001.0,N
1666266035.1,286047000.6,N
1666266055.9,286047000.7,N
1666266075.7,286046999.4,N
1666266095.6,286046996.9,Y
1666266115.4,286046997.0,P
1666266135.2,286046998.5,N
1666266155.1,286046998.8,N
1666266156.0,286046998.8,N
1666266175.8,286046998.8,N
1666266195.6,286046999.3,N
1666266215.5,286046998.4,N
1666266235.3,286046998.8,N
1666266255.2,286046998.6,N
1666266275.9,286046999.3,N
1666266295.7,286046999.4,N
1666266315.6,286046999.1,N
1666266335.4,286046997.0,Y
1666266355.3,286046999.3,P
1666266375.1,286047000.6,N
1666266376.0,286047000.6,N
1666266395.8,286046998.3,N
1666266415.7,286046999.0,N
1666266435.5,286046998.6,N
1666266455.4,286046996.6,Y
1666266475.2,286046998.9,P
1666266495.0,286046999.6,N
1666266495.9,286046999.6,N
1666266515.8,286046999.3,N
1666266535.6,286046999.1,Y
1666266555.4,286046998.9,P
1666266575.3,286046998.4,P
1666266595.1,286046998.1,P
1666266615.9,286046999.3,N
1666266635.7,286046996.5,Y
1666266655.6,286046998.7,P
1666266675.4,286046996.5,P
1666266695.2,286046997.0,N
1666266715.1,286046996.8,Y
1666266716.0,286046996.8,P
1666266735.8,286047000.4,N
1666266755.6,286046999.7,N
1666266775.5,286047001.5,N
1666266795.3,286047001.9,N
1666266815.2,286047001.7,N
1666266835.9,286047003.9,N
1666266855.7,286047002.0,N
1666266875.6,286047004.0,N
1666266895.4,286047004.0,N
1666266915.2,286047003.6,N
1666266935.1,286047003.1,N
1666266936.0,286047003.1,N
1666266955.8,286047004.4,N
1666266975.7,286047001.6,N
1666266995.5,286047001.7,N
1666267015.3,286047001.4,N
1666267035.2,286047001.5,N
1666267055.0,286047001.8,N
1666267055.9,286047001.8,N
1666267075.7,286047002.2,N
1666267095.6,286047002.1,N
1666267115.4,286047001.9,N
1666267135.3,286047001.6,N
1666267155.1,286047001.7,N
1666267156.0,286047001.7,N
1666267175.8,286047001.5,N
1666267195.7,286047001.7,N
