#timestamp,LO_Frequency,Hit,StdDev 
1527458415.3,286047002.5,N
1527458435.1,286046999.7,N
1527458455.9,286046998.8,N
1527458475.7,286046999.1,N
1527458495.5,286046998.5,N
1527458515.4,286047000.0,N
1527458535.2,286047002.3,N
1527458555.1,286047004.3,N
1527458556.0,286047004.3,N
1527458575.8,286047004.4,N
1527458595.6,286047005.7,N
1527458615.5,286047007.4,N
1527458635.3,286047007.6,N
1527458655.1,286047004.6,N
1527458675.9,286047005.1,N
1527458695.7,286047003.2,N
1527458715.6,286047005.9,N
1527458735.4,286047005.2,N
1527458755.2,286047003.2,N
1527458775.1,286047003.7,N
1527458776.0,286047003.7,N
1527458795.8,286047003.6,N
1527458815.7,286047005.6,N
1527458835.5,286047003.1,N
1527458855.3,286047005.3,N
1527458875.2,286047005.9,N
1527458895.9,286047002.9,N
1527458915.7,286047003.7,N
1527458935.6,286047004.2,N
1527458955.4,286047003.9,N
1527458975.3,286047002.1,N
1527458995.1,286047005.9,N
1527458996.0,286047005.9,N
1527459015.8,286047004.9,N
1527459035.7,286047009.2,Y
1527459055.5,286047000.0,P
1527459075.3,286047000.4,N
1527459095.2,286047000.3,N
1527459115.0,286047002.4,N
1527459115.9,286047002.4,N
1527459135.8,286047001.2,N
1527459155.6,286046999.1,N
1527459175.4,286046996.7,N
1527459195.3,286046996.8,N
1527459215.1,286046996.7,N
1527459235.8,286046998.3,N
1527459255.7,286046996.6,N
1527459275.5,286047000.4,N
1527459295.4,286046999.0,N
1527459315.2,286046998.6,N
1527459335.0,286046999.8,N
1527459335.9,286046999.8,N
1527459355.8,286047001.9,N
1527459375.6,286047002.4,N
1527459395.4,286047001.8,N
1527459415.3,286047001.3,N
1527459435.1,286046999.9,N
1527459455.9,286046997.0,N
1527459475.7,286046999.2,N
1527459495.5,286046999.4,N
1527459515.4,286046998.5,N
1527459535.2,286046998.4,N
1527459555.0,286046998.6,N
1527459555.9,286046998.6,N
1527459575.8,286047000.3,N
1527459595.6,286047000.5,N
1527459615.5,286047000.4,N
1527459635.3,286046999.1,N
1527459655.1,286046999.1,N
1527459675.9,286046996.6,N
1527459695.7,286046996.9,N
1527459715.5,286046996.5,N
1527459735.4,286046997.0,N
1527459755.2,286046999.3,N
1527459775.1,286046999.4,N
1527459776.0,286046999.4,N
1527459795.8,286046997.0,N
1527459815.6,286046997.5,N
1527459835.5,286046995.2,Y
1527459855.3,286046999.4,P
1527459875.1,286046999.1,P
1527459895.9,286046998.3,P
1527459915.7,286046998.8,Y
1527459935.6,286046999.0,P
1527459955.4,286047000.9,P
1527459975.2,286046998.7,N
1527459995.1,286046998.1,N
1527459996.0,286046998.1,N
1527460015.8,286047000.0,N
1527460035.7,286047000.1,N
1527460055.5,286047000.5,N
1527460075.3,286046998.4,N
1527460095.2,286046997.0,Y
1527460115.0,286047001.1,P
1527460115.9,286047001.1,N
1527460135.8,286047001.1,N
1527460155.6,286046999.1,N
1527460175.4,286046999.1,N
1527460195.3,286046996.9,Y
1527460215.1,286046996.7,P
1527460235.8,286046999.5,N
1527460255.7,286046997.7,N
1527460275.5,286046997.4,N
1527460295.4,286046996.7,N
1527460315.2,286046994.9,Y
1527460335.0,286046999.6,P
1527460335.9,286046999.6,N
1527460355.8,286046999.2,N
1527460375.6,286046998.8,N
1527460395.4,286046998.9,N
1527460415.3,286047001.0,N
1527460435.1,286046999.8,N
1527460455.9,286046999.8,N
1527460475.7,286046999.8,N
1527460495.5,286047000.1,N
1527460515.4,286047000.0,N
1527460535.2,286046998.7,N
1527460555.0,286046998.8,N
1527460556.0,286047011.9,Y
1527460575.8,286046996.5,P
1527460595.6,286046999.0,N
1527460615.5,286046998.4,N
1527460635.3,286046995.3,Y
1527460655.1,286046996.9,P
1527460675.9,286046996.8,P
1527460695.7,286046999.4,N
1527460715.6,286046997.1,N
1527460735.4,286046998.7,N
1527460755.2,286046999.5,N
1527460775.1,286046997.8,N
1527460776.0,286046997.8,N
1527460795.8,286046997.7,N
1527460815.6,286046997.3,N
1527460835.5,286046995.1,Y
1527460855.3,286046999.4,P
1527460875.2,286046996.8,P
1527460895.9,286046998.8,N
1527460915.7,286047000.5,N
1527460935.6,286046999.3,N
1527460955.4,286046998.1,N
1527460975.3,286046998.5,N
1527460995.1,286046999.1,N
1527460996.0,286046999.1,N
1527461015.8,286046998.4,N
1527461035.7,286046997.1,Y
1527461055.5,286046998.1,P
1527461075.3,286046998.7,P
1527461095.2,286046998.1,P
1527461115.0,286046999.4,N
1527461115.9,286046999.4,N
1527461135.8,286047000.4,N
1527461155.6,286047000.1,N
1527461175.4,286047000.2,N
1527461195.3,286047000.1,N
1527461215.1,286047001.7,N
1527461235.9,286046999.9,N
1527461255.7,286046999.9,N
1527461275.5,286046999.7,N
1527461295.4,286046999.7,N
1527461315.2,286047002.0,N
1527461335.0,286047003.4,Y
1527461335.9,286047003.4,P
1527461355.8,286047003.8,N
1527461375.6,286047002.4,N
1527461395.5,286047002.6,N
1527461415.3,286046999.8,N
1527461435.1,286047003.7,N
1527461455.9,286047003.8,N
1527461475.7,286047002.2,N
1527461495.5,286047001.9,N
1527461515.4,286046999.8,N
1527461535.2,286047001.4,N
1527461555.1,286047002.2,N
1527461556.0,286047002.2,N
1527461575.8,286047001.8,N
1527461595.6,286047001.8,N
1527461615.5,286047002.8,N
1527461635.3,286047000.9,N
1527461655.1,286047002.6,N
1527461675.9,286047004.0,Y
1527461695.7,286046999.8,P
1527461715.6,286047001.6,N
1527461735.4,286046999.9,N
1527461755.2,286046998.6,N
1527461775.1,286047001.2,N
1527461776.0,286047001.2,N
1527461795.8,286047000.9,N
1527461815.7,286047002.1,N
1527461835.5,286047004.0,Y
1527461855.3,286047001.3,P
1527461875.2,286047002.4,P
1527461895.0,286047002.4,P
1527461895.9,286047002.4,Y
1527461915.7,286046998.2,P
1527461935.6,286046998.4,N
1527461955.4,286046998.8,N
1527461975.3,286046998.6,N
1527461995.1,286046999.1,N
1527461996.0,286046999.1,N
