#timestamp,LO_Frequency,Hit,StdDev 
1545685215.8,286047001.0,N
1545685235.6,286046998.1,N
1545685255.4,286047002.3,N
1545685275.3,286047000.2,N
1545685295.1,286046998.8,N
1545685315.8,286046999.3,N
1545685335.7,286046998.8,N
1545685355.5,286046996.7,N
1545685375.4,286046996.7,N
1545685395.2,286046998.5,N
1545685415.0,286046998.3,N
1545685415.9,286046998.3,N
1545685435.8,286047000.0,N
1545685455.6,286047002.7,N
1545685475.5,286047000.1,N
1545685495.3,286046999.9,N
1545685515.1,286046998.5,N
1545685535.9,286047001.2,N
1545685555.7,286046998.6,N
1545685575.5,286046999.0,N
1545685595.4,286046998.2,N
1545685615.2,286047002.3,N
1545685635.1,286047001.5,N
1545685636.0,286047001.5,N
1545685655.8,286047002.5,N
1545685675.6,286047002.5,N
1545685695.5,286047002.0,N
1545685715.3,286047003.6,N
1545685735.1,286046999.7,N
1545685755.9,286047001.6,N
1545685775.7,286047002.6,N
1545685795.6,286047002.6,N
1545685815.4,286047001.8,N
1545685835.2,286047002.1,N
1545685855.1,286047004.0,N
1545685856.0,286047004.0,N
1545685875.8,286046999.9,N
1545685895.7,286047002.3,N
1545685915.5,286047002.0,N
1545685935.3,286047001.5,N
1545685955.2,286047002.5,N
1545685975.0,286047002.1,N
1545685975.9,286047002.1,N
1545685995.7,286047000.3,N
1545686015.6,286047001.1,N
1545686035.4,286046999.4,N
1545686055.3,286046998.3,N
1545686075.1,286046999.4,N
1545686095.8,286046996.5,N
1545686115.7,286046998.8,N
1545686135.5,286046998.7,N
1545686155.4,286046998.3,N
1545686175.2,286046999.4,N
1545686195.0,286046999.6,N
1545686195.9,286046999.6,N
1545686215.8,286046999.5,N
1545686235.6,286046996.5,N
1545686255.4,286047000.7,N
1545686275.3,286046999.4,N
1545686295.1,286046999.3,N
1545686315.9,286046999.3,N
1545686335.7,286046996.7,N
1545686355.5,286046999.6,N
1545686375.4,286046997.2,N
1545686395.2,286046997.8,N
1545686415.1,286046995.1,N
1545686416.0,286046995.1,N
1545686435.8,286046997.5,N
1545686455.6,286046995.1,N
1545686475.5,286046997.8,N
1545686495.3,286046995.3,N
1545686515.1,286046995.6,N
1545686535.9,286046997.9,N
1545686555.7,286046995.3,N
1545686575.6,286046995.7,N
1545686595.4,286046993.9,Y
1545686615.2,286046997.6,P
1545686635.1,286046996.6,P
1545686636.0,286046996.6,P
1545686655.8,286046997.4,Y
1545686675.7,286047000.4,P
1545686695.5,286047000.2,N
1545686715.3,286047002.5,N
1545686735.2,286047000.7,N
1545686755.0,286046999.8,N
1545686755.9,286046999.8,N
1545686775.8,286046998.2,N
1545686795.6,286047002.1,N
1545686815.4,286047002.4,N
1545686835.3,286047001.3,N
1545686855.1,286047002.4,N
1545686875.8,286046999.7,N
1545686895.7,286047002.5,N
1545686915.5,286047001.5,N
1545686935.4,286047002.4,N
1545686955.2,286047004.1,N
1545686975.0,286047003.8,N
1545686975.9,286047003.8,N
1545686995.8,286047001.3,N
1545687015.6,286047004.2,N
1545687035.4,286047003.8,N
1545687085.3,286047004.2,E
1545687095.2,286047002.4,N
1545687115.1,286046999.1,P
1545687116.0,286046999.1,N
1545687135.8,286046997.1,N
1545687155.7,286046996.7,N
1545687175.5,286046997.0,N
1545687195.3,286046997.2,N
1545687215.2,286046995.1,N
1545687235.0,286046998.0,N
1545687235.9,286046998.0,N
1545687255.7,286046995.4,N
1545687275.6,286046997.3,N
1545687295.4,286046997.3,N
1545687315.3,286046997.0,N
1545687335.1,286046997.2,N
1545687336.0,286046997.2,N
1545687355.8,286046999.5,N
1545687375.7,286046996.8,N
1545687395.5,286046996.9,N
1545687415.3,286046997.0,N
1545687435.2,286046998.8,N
1545687455.0,286046996.9,N
1545687455.9,286046996.9,N
1545687475.8,286046996.9,N
1545687495.6,286046998.9,N
1545687515.4,286047001.0,N
1545687535.3,286046998.1,N
1545687555.1,286047000.5,N
1545687575.9,286047002.4,N
1545687595.7,286047000.5,N
1545687615.5,286047000.4,N
1545687635.4,286047000.7,N
1545687655.2,286046998.4,N
1545687675.1,286047000.8,N
1545687676.0,286047000.8,N
1545687695.8,286046999.4,N
1545687715.6,286046999.1,N
1545687735.5,286046998.2,N
1545687755.3,286046998.9,N
1545687775.1,286046999.2,N
1545687795.9,286046998.9,N
1545687815.7,286046999.5,N
1545687835.6,286046996.9,N
1545687855.4,286046998.1,N
1545687875.2,286047001.2,N
1545687895.1,286047000.4,N
1545687896.0,286047000.4,N
1545687915.8,286046998.7,N
1545687935.7,286047000.4,N
1545687955.5,286046998.7,N
1545687975.3,286047000.4,N
1545687995.2,286047000.0,N
1545688015.0,286047000.9,N
1545688015.9,286047000.9,N
1545688035.7,286047002.1,N
1545688055.6,286047002.4,N
1545688075.4,286047002.6,N
1545688095.3,286047002.6,N
1545688115.1,286047002.1,N
1545688135.8,286047002.8,N
1545688155.7,286047000.6,N
1545688175.5,286046999.7,N
1545688195.4,286046998.5,N
1545688215.2,286046998.1,N
1545688235.0,286046998.2,N
1545688235.9,286046998.2,N
1545688255.8,286046998.6,N
1545688275.6,286046998.8,N
1545688295.5,286046999.1,N
1545688315.3,286047001.2,N
1545688335.1,286047000.9,N
1545688355.9,286046998.5,N
1545688375.7,286046998.9,N
1545688395.5,286046998.1,N
1545688415.4,286047000.6,N
1545688435.2,286047000.5,N
1545688455.1,286046999.3,N
1545688456.0,286046999.3,N
1545688475.8,286047001.0,N
1545688495.6,286046998.2,N
1545688515.5,286047000.7,N
1545688535.3,286047000.6,N
1545688555.2,286047001.8,N
1545688575.9,286047002.5,N
1545688595.7,286047001.2,N
1545688615.6,286046998.5,N
1545688635.4,286046998.3,N
1545688655.2,286046998.9,N
1545688675.1,286046999.6,N
1545688676.0,286046999.6,N
1545688695.8,286046999.4,N
1545688715.7,286047000.9,N
1545688735.5,286047000.7,N
1545688755.3,286046998.7,N
1545688775.2,286046998.6,N
1545688795.0,286047000.9,N
1545688795.9,286047000.9,N
