#timestamp,LO_Frequency,Hit,StdDev 
1621602555.7,286047000.7,P
1621602575.5,286047000.7,P
1621602595.4,286047000.5,P
1621602615.2,286047001.9,Y
1621602635.1,286047003.8,P
1621602636.0,286047003.8,N
1621602655.8,286047003.4,N
1621602675.6,286047005.9,Y
1621602695.5,286047001.9,P
1621602715.3,286047001.3,N
1621602735.1,286047003.7,P
1621602755.9,286047011.9,Y
1621602775.7,286047000.4,P
1621602795.6,286047000.4,N
1621602815.4,286047000.8,N
1621602835.2,286046998.5,N
1621602855.1,286046999.2,N
1621602856.0,286046999.2,N
1621602875.8,286046998.8,N
1621602895.7,286046997.0,N
1621602915.5,286046996.6,N
1621602935.3,286046997.3,N
1621602955.2,286046994.9,Y
1621602975.0,286046999.2,P
1621602975.9,286046999.2,P
1621602995.7,286046998.1,P
1621603015.6,286046998.4,Y
1621603035.4,286046998.4,P
1621603055.3,286046999.0,P
1621603075.1,286046998.7,P
1621603095.8,286046998.8,Y
1621603115.7,286047000.4,P
1621603135.5,286047000.6,N
1621603155.4,286047000.5,N
1621603175.2,286047000.6,N
1621603195.0,286047000.5,N
1621603195.9,286047000.5,N
1621603215.8,286046999.6,N
1621603235.6,286046999.0,N
1621603255.4,286046997.0,Y
1621603275.3,286046997.0,P
1621603295.1,286046999.1,N
1621603315.9,286046996.9,N
1621603335.7,286046997.6,N
1621603355.5,286046997.1,N
1621603375.4,286046997.0,N
1621603395.2,286046996.5,Y
1621603415.0,286047001.0,P
1621603415.9,286047001.0,N
1621603435.8,286046998.3,N
1621603455.6,286046998.9,N
1621603475.5,286047000.7,N
1621603495.3,286047000.9,N
1621603515.1,286046999.9,N
1621603535.9,286046998.1,N
1621603555.7,286047001.2,N
1621603575.5,286047001.1,N
1621603595.4,286046998.1,N
1621603615.2,286046999.9,N
1621603635.1,286047001.9,N
1621603636.0,286047001.9,N
1621603655.8,286047002.3,N
1621603675.6,286047003.2,N
1621603695.5,286047005.8,Y
1621603715.3,286047005.1,P
1621603735.2,286047004.9,N
1621603755.9,286047005.4,N
1621603775.7,286047005.4,N
1621603795.6,286047004.2,N
1621603815.4,286047004.4,N
1621603835.2,286047002.0,N
1621603855.1,286047001.8,N
1621603856.0,286047001.8,N
1621603875.8,286047004.0,N
1621603895.7,286047003.1,N
1621603915.5,286047004.8,N
1621603935.3,286047004.9,Y
1621603955.2,286047002.6,P
1621603975.0,286047000.0,N
1621603975.9,286047000.0,N
1621603995.7,286047002.8,N
1621604015.6,286047001.3,N
1621604035.4,286047005.9,Y
1621604055.3,286047005.6,P
1621604075.1,286047007.1,P
1621604095.8,286047006.2,N
1621604115.7,286047007.6,Y
1621604135.5,286047001.4,P
1621604155.4,286047006.0,P
1621604175.2,286047007.3,P
1621604195.0,286047008.7,Y
1621604195.9,286047008.7,P
1621604215.8,286047003.4,N
1621604235.6,286047004.4,N
1621604255.4,286047001.4,N
1621604275.3,286047002.6,N
1621604295.1,286047002.6,N
1621604315.9,286047001.5,N
1621604335.7,286046999.8,N
1621604355.5,286046999.8,N
1621604375.4,286047001.9,N
1621604395.2,286047004.0,N
1621604415.0,286047004.1,N
1621604415.9,286047004.1,N
1621604435.8,286047003.6,N
1621604455.6,286047003.8,N
1621604475.5,286047003.7,N
1621604495.3,286047004.4,N
1621604515.1,286047003.6,N
1621604535.9,286047003.6,N
1621604555.7,286047005.2,N
1621604575.5,286047005.2,N
1621604595.4,286047005.0,N
1621604615.2,286047004.9,N
1621604635.1,286047002.9,N
1621604636.0,286047002.9,N
1621604655.8,286047003.5,N
1621604675.6,286047003.4,N
1621604695.5,286047003.4,N
1621604715.3,286047003.7,N
1621604735.1,286047003.0,N
1621604755.9,286047003.3,N
1621604775.7,286047003.2,N
1621604795.6,286047006.0,Y
1621604815.4,286047002.3,P
1621604835.2,286047001.5,N
1621604855.1,286047002.7,P
1621604856.0,286047002.7,Y
1621604875.8,286046999.8,P
1621604895.7,286047002.8,N
1621604915.5,286047001.5,N
1621604935.3,286047004.4,Y
1621604955.2,286047002.6,P
1621604975.0,286047002.4,P
1621604975.9,286047002.4,P
1621604995.8,286047002.6,Y
1621605015.6,286046998.2,P
1621605035.4,286047000.8,N
1621605055.3,286047001.1,N
1621605075.1,286046998.1,N
1621605095.8,286046999.3,N
1621605115.7,286046998.9,N
1621605135.5,286046999.1,N
1621605155.4,286047001.2,N
1621605175.2,286046998.4,N
1621605195.0,286046998.5,N
1621605195.9,286046998.5,N
1621605215.8,286046998.3,N
1621605235.6,286047002.7,N
1621605255.4,286047000.4,N
1621605275