#timestamp,LO_Frequency,Hit 
1499835615.6,286047001.6,N
1499835635.5,286047001.8,N
1499835655.3,286047001.8,N
1499835675.1,286047001.7,N
1499835695.9,286047004.3,N
1499835715.7,286047001.7,N
1499835735.5,286047004.3,N
1499835755.4,286047001.3,N
1499835775.2,286047001.5,N
1499835795.1,286047002.5,N
1499835796.0,286047002.5,N
1499835815.8,286047004.4,N
1499835835.6,286047002.0,N
1499835855.5,286047001.5,N
1499835875.3,286047001.5,N
1499835895.1,286047002.4,N
1499835915.9,286047002.4,N
1499835935.7,286047002.2,N
1499835955.6,286047001.8,N
1499835975.4,286047001.8,N
1499835995.2,286047001.5,N
1499836015.1,286047001.9,N
1499836016.0,286047001.9,N
1499836035.8,286047001.6,N
1499836055.6,286047001.8,N
1499836075.5,286047002.0,N
1499836095.3,286047002.7,N
1499836115.2,286047002.6,N
1499836135.9,286046999.7,N
1499836155.7,286047002.1,N
1499836175.6,286047001.4,N
1499836195.4,286047002.0,N
1499836215.2,286047004.3,N
1499836235.1,286047004.0,N
1499836236.0,286047004.0,N
1499836255.8,286047004.2,N
1499836275.7,286047004.2,N
1499836295.5,286047004.1,N
1499836315.3,286047004.0,N
1499836335.2,286047004.2,N
1499836355.0,286047003.8,N
1499836355.9,286047003.8,N
1499836375.8,286047003.9,N
1499836395.6,286047004.4,N
1499836415.4,286047001.4,N
1499836435.3,286047004.4,N
1499836455.1,286047003.6,N
1499836475.9,286047003.6,N
1499836495.7,286047003.1,N
1499836515.5,286047003.0,N
1499836535.4,286047003.4,N
1499836555.2,286047003.0,N
1499836575.0,286047003.4,N
1499836575.9,286047003.4,N
1499836595.8,286047003.2,N
1499836615.6,286047003.3,N
1499836635.5,286047003.8,N
1499836655.3,286047003.8,N
1499836675.1,286047003.9,N
1499836695.9,286047003.6,N
1499836715.7,286047003.6,N
1499836735.6,286047004.2,N
1499836755.4,286047003.8,N
1499836775.2,286047001.6,N
1499836795.1,286047001.9,N
1499836796.0,286047001.9,N
1499836815.8,286047003.5,N
1499836835.6,286047003.2,N
1499836855.5,286047004.0,N
1499836875.3,286047002.3,N
1499836895.1,286047002.4,N
1499836915.9,286047004.3,N
1499836935.7,286047001.8,N
1499836955.6,286047003.9,N
1499836975.4,286047003.2,N
1499836995.2,286047004.2,N
1499837015.1,286047004.2,N
1499837016.0,286047004.2,N
1499837035.8,286047001.7,N
1499837055.7,286047002.3,N
1499837075.5,286047002.8,N
1499837095.3,286047000.2,N
1499837115.2,286047002.3,N
1499837135.9,286047001.8,N
1499837155.7,286047004.0,N
1499837175.6,286047001.6,N
1499837195.4,286047002.7,N
1499837215.2,286047002.3,N
1499837235.1,286047002.5,N
1499837236.0,286047002.5,N
1499837255.8,286047002.2,N
1499837275.7,286047002.0,N
1499837295.5,286047001.8,N
1499837315.3,286047002.1,N
1499837335.2,286047003.9,N
1499837355.0,286047004.3,N
1499837355.9,286047004.3,N
1499837375.8,286047002.1,N
1499837395.6,286046999.7,N
1499837415.4,286047002.3,N
1499837435.3,286047001.6,N
1499837455.1,286047000.1,N
1499837475.8,286046999.9,N
1499837495.7,286047002.4,N
1499837515.5,286047002.3,N
1499837535.3,286047002.4,N
1499837555.2,286047002.7,N
1499837575.0,286046999.8,N
1499837575.9,286046999.8,N
1499837595.8,286046999.8,N
1499837615.6,286046999.7,N
1499837635.4,286047004.0,N
1499837655.3,286047003.6,N
1499837675.1,286047003.8,N
1499837695.9,286047003.9,N
1499837715.7,286047004.3,N
1499837735.5,286047003.7,N
1499837755.4,286047003.5,N
1499837775.2,286047003.1,N
1499837795.0,286047003.2,N
1499837795.9,286047003.2,N
1499837815.8,286047004.9,N
1499837835.6,286047005.9,N
1499837855.5,286047003.7,N
1499837875.3,286047004.1,N
1499837895.1,286047003.0,N
1499837915.9,286047003.0,N
1499837935.7,286047003.5,N
1499837955.5,286047004.1,N
1499837975.4,286047001.3,N
1499837995.2,286047003.9,N
1499838015.1,286047003.8,N
1499838016.0,286047003.8,N
1499838035.8,286047002.9,N
1499838055.6,286047003.6,N
1499838075.5,286047001.4,N
1499838095.3,286047007.6,N
1499838115.1,286047007.5,N
1499838135.9,286047006.0,N
1499838155.7,286047005.4,N
1499838205.6,286047005.8,Y
1499838215.5,286047001.0,N
1499838235.3,286046998.7,N
1499838255.2,286046998.5,N
1499838275.0,286046998.5,N
1499838275.9,286046998.5,N
1499838295.8,286046998.8,N
1499838315.6,286047000.7,N
1499838365.5,286046998.8,Y
1499838375.4,286046998.6,N
1499838395.2,286047001.0,N
1499838415.1,286047000.4,N
1499838416.0,286047000.4,N
1499838435.8,286047000.1,N
1499838455.6,286047000.5,N
1499838475.5,286047001.0,N
1499838495.3,286047000.7,N
1499838515.2,286047000.2,N
1499838535.9,286046999.9,N
1499838555.7,286046999.9,N
1499838575.6,286047001.1,N
1499838595.4,286047001.1,N
1499838615.2,286046998.6,N
1499838635.1,286046998.9,N
1499838636.0,286046998.9,N
1499838655.8,286046998.9,N
1499838675.7,286046998.8,N
1499838695.5,286046997.4,N
1499838715.3,286046999.2,N
1499838735.2,286046998.2,N
1499838755.9,286046998.8,N
1499838775.7,286046998.1,N
1499838795.6,286046998.8,N
1499838815.4,286046998.6,N
1499838835.3,286046999.3,N
1499838855.1,286046999.3,N
1499838856.0,286046999.3,N
1499838875.8,286046998.6,N
1499838895.7,286046998.4,N
1499838915.5,286047000.7,N
1499838935.3,286047001.0,N
1499838955.2,286047000.2,N
1499838975.0,286047000.5,N
1499838975.9,286047000.5,N
1499838995.8,286047002.8,N
1499839015.6,286047002.1,N
1499839035.4,286047000.9,N
1499839055.3,286046998.6,N
1499839075.1,286047000.0,N
1499839095.8,286047000.9,N
1499839115.7,286046998.2,N
1499839135.5,286046998.6,N
1499839155.4,286047001.1,N
1499839175.2,286046999.5,N
1499839195.0,286046999.1,N
1499839195.9,286046999.1,N
