#timestamp,LO_Frequency,Hit,StdDev 
1600012815.8,286046998.6,N
1600012835.6,286046999.6,N
1600012855.5,286047002.5,N
1600012875.3,286047004.1,N
1600012895.1,286047002.9,N
1600012915.9,286047002.0,N
1600012935.7,286047000.5,N
1600012955.6,286046999.7,N
1600012975.4,286047000.0,N
1600012995.2,286047005.9,Y
1600013015.1,286047003.1,P
1600013016.0,286047003.1,N
1600013035.8,286047004.3,P
1600013055.7,286047005.9,Y
1600013075.5,286047004.1,P
1600013095.3,286047001.3,N
1600013115.2,286047000.4,N
1600013135.0,286046999.3,N
1600013135.9,286046999.3,N
1600013155.7,286046999.6,N
1600013175.6,286047000.8,N
1600013195.4,286047002.2,N
1600013215.3,286046998.6,N
1600013235.1,286046999.3,N
1600013236.0,286046999.3,N
1600013255.8,286046997.0,N
1600013275.7,286046998.5,N
1600013295.5,286046996.8,N
1600013315.3,286046999.1,N
1600013335.2,286047001.0,N
1600013355.0,286046996.8,N
1600013355.9,286046996.8,N
1600013375.8,286046997.5,N
1600013395.6,286046998.7,N
1600013415.4,286046998.3,N
1600013435.3,286047000.6,N
1600013455.1,286047002.5,N
1600013475.9,286047002.1,N
1600013495.7,286047004.2,N
1600013515.5,286047003.2,N
1600013535.4,286047003.9,N
1600013555.2,286047005.2,N
1600013575.0,286047006.0,N
1600013575.9,286047006.0,N
1600013595.8,286047004.9,N
1600013615.6,286047006.7,N
1600013635.5,286047007.8,N
1600013655.3,286047007.7,N
1600013675.1,286047008.2,N
1600013695.9,286047007.9,N
1600013715.7,286047006.8,N
1600013735.5,286047004.6,N
1600013755.4,286047005.5,N
1600013775.2,286047005.0,N
1600013795.1,286047007.0,N
1600013796.0,286047007.0,N
1600013815.8,286047009.2,N
1600013835.6,286047010.6,N
1600013855.5,286047008.6,N
1600013875.3,286047007.3,N
1600013895.2,286047007.0,N
1600013915.9,286047006.7,N
1600013935.7,286047009.1,N
1600013955.6,286047006.7,N
1600013975.4,286047009.2,Y
1600013995.2,286047001.6,P
1600014015.1,286047001.6,N
1600014016.0,286047001.6,N
1600014035.8,286047003.8,N
1600014055.7,286047003.1,N
1600014075.5,286047003.0,N
1600014095.3,286047004.6,Y
1600014115.2,286047002.3,P
1600014135.0,286047004.7,P
1600014135.9,286047004.7,P
1600014155.8,286047004.5,Y
1600014175.6,286046999.7,P
1600014195.4,286047001.3,N
1600014215.3,286047004.4,N
1600014235.1,286047003.5,N
1600014255.9,286047002.1,N
1600014275.7,286047002.0,N
1600014295.5,286047001.3,N
1600014315.4,286047003.9,N
1600014335.2,286047003.7,N
1600014355.0,286047001.7,N
1600014356.0,286047001.7,N
1600014375.8,286047004.1,Y
1600014395.6,286046999.7,P
1600014415.5,286047001.9,N
1600014435.3,286047001.9,N
1600014455.1,286047004.1,Y
1600014475.9,286047005.9,P
1600014495.7,286047005.6,N
1600014515.6,286047002.2,N
1600014535.4,286046999.8,N
1600014555.2,286047002.8,N
1600014575.1,286047002.8,N
1600014576.0,286047002.8,N
1600014595.8,286047002.2,N
1600014615.6,286047001.3,N
1600014635.5,286047005.4,Y
1600014655.3,286047002.2,P
1600014675.2,286047001.0,P
1600014695.9,286046998.2,N
1600014715.7,286046999.9,N
1600014735.6,286046999.8,N
1600014755.4,286047004.4,N
1600014775.3,286047004.2,N
1600014795.1,286047003.3,N
1600014796.0,286047003.3,N
1600014815.8,286047005.8,N
1600014835.7,286047003.0,N
1600014855.5,286047001.5,N
1600014875.3,286047003.6,N
1600014895.2,286047001.5,N
1600014915.0,286047001.8,N
1600014915.9,286047001.8,N
1600014935.8,286047002.5,N
1600014955.6,286047001.6,N
1600014975.4,286047003.9,N
1600014995.3,286047003.4,N
1600015015.1,286047003.9,N
1600015035.8,286047004.4,N
1600015055.7,286047004.2,N
1600015075.5,286047004.1,N
1600015095.4,286047004.9,N
1600015115.2,286047003.9,N
1600015135.0,286047003.5,N
1600015135.9,286047003.5,N
1600015155.8,286047003.1,N
1600015175.6,286047003.8,N
1600015195.4,286047003.9,N
1600015215.3,286047001.3,N
1600015235.1,286047001.8,N
1600015255.9,286047001.8,N
1600015275.7,286047001.5,N
1600015295.5,286047001.9,N
1600015315.4,286047003.9,Y
1600015335.2,286047002.0,P
1600015355.1,286047003.9,P
1600015356.0,286047003.9,P
1600015375.8,286047003.0,Y
1600015395.6,286046999.9,P
1600015415.5,286046998.3,N
1600015435.3,286046999.5,N
1600015455.1,286046999.4,N
1600015475.9,286046999.5,N
1600015495.7,286046999.6,N
1600015515.6,286047001.2,N
1600015535.4,286047002.8,N
1600015555.2,286047002.3,N
1600015575.1,286046998.6,N
1600015576.0,286046998.6,N
1600015595.8,286047001.2,N
1600015615.6,286046996.6,N
1600015635.5,286047000.9,N
1600015655.3,286047002.4,N
1600015675.2,286046998.2,N
1600015695.9,286046998.2,N
1600015715.7,286047000.4,N
1600015735.6,286047001.8,N
1600015755.4,286047002.5,N
1600015775.3,286046999.9,N
1600015795.1,286047004.3,N
1600015796.0,286047004.3,N
1600015815.8,286047004.2,N
1600015835.7,286047001.7,N
1600015855.5,286047001.7,N
1600015875.3,286047001.6,N
1600015895.2,286047003.9,N
1600015915.0,286047006.8,Y
1600015915.9,286047006.8,P
1600015935.8,286047007.2,N
1600015955.6,286047003.4,N
1600015975.4,286047003.6,N
1600015995.3,286047003.7,N
1600016015.1,286047007.6,Y
1600016035.9,286047001.8,P
1600016055.7,286047000.1,N
1600016075.5,286047001.0,N
1600016095.4,286047000.5,N
1600016115.2,286047000.6,N
1600016135.0,286047000.0,N
1600016135.9,286047000.0,N
1600016155.8,286047000.0,N
1600016175.6,286046999.6,N
1600016195.5,286046995.7,Y
1600016215.3,286046997.5,P
1600016235.1,286046998.5,N
1600016255.9,286046998.8,N
1600016275.7,286046998.4,N
1600016295.6,286046998.1,N
1600016315.4,286047002.1,N
1600016335.2,286047001.5,N
1600016355.1,286047002.6,N
1600016356.0,286047002.6,N
1600016375.8,286047001.9,N
1600016395.6,286047000.4,N
