#timestamp,LO_Frequency,Hit,StdDev 
1600330675.6,286046980.2,P
1600330695.5,286046979.7,P
1600330715.3,286046980.1,P
1600330735.2,286046979.7,Y
1600330755.9,286046999.6,P
1600330775.7,286046999.0,N
1600330795.6,286046998.8,N
1600330815.4,286046997.2,N
1600330835.2,286046999.3,N
1600330855.1,286046996.8,N
1600330856.0,286046996.8,N
1600330875.8,286046997.2,N
1600330895.7,286046996.8,N
1600330915.5,286046997.5,N
1600330935.3,286046995.0,N
1600330955.2,286046995.8,N
1600330975.0,286046995.0,N
1600330975.9,286046995.0,N
1600330995.7,286046995.9,N
1600331015.6,286046995.6,N
1600331035.4,286046996.2,N
1600331055.3,286046996.3,N
1600331075.1,286046993.4,N
1600331076.0,286046993.4,N
1600331095.8,286046993.8,N
1600331115.7,286046993.6,N
1600331135.5,286046994.2,N
1600331155.3,286046991.9,N
1600331175.2,286046992.2,N
1600331195.0,286046991.8,N
1600331195.9,286046991.8,N
1600331215.8,286046991.9,N
1600331235.6,286046992.0,N
1600331255.4,286046992.6,N
1600331275.3,286046993.0,N
1600331295.1,286046992.9,Y
1600331315.9,286046997.9,P
1600331335.7,286046995.1,P
1600331355.5,286046997.3,N
1600331375.4,286046998.0,N
1600331395.2,286046995.3,Y
1600331415.0,286046998.7,P
1600331415.9,286046998.7,N
1600331435.8,286046999.5,N
1600331455.6,286046997.0,N
1600331475.5,286046997.1,N
1600331495.3,286046996.7,Y
1600331515.1,286047001.0,P
1600331535.9,286047000.6,N
1600331555.7,286047000.6,N
1600331575.5,286047001.1,N
1600331595.4,286047000.8,N
1600331615.2,286047000.8,N
1600331635.1,286046998.5,N
1600331636.0,286046998.5,N
1600331655.8,286046998.2,N
1600331675.6,286046999.1,N
1600331695.5,286046999.2,N
1600331715.3,286046997.3,N
1600331735.1,286046997.0,N
1600331755.9,286046999.6,N
1600331775.7,286046998.0,N
1600331795.6,286046995.0,Y
1600331815.4,286046997.2,P
1600331835.2,286046995.1,P
1600331855.1,286046996.1,N
1600331856.0,286046996.1,N
1600331875.8,286046995.1,Y
1600331895.7,286046998.4,P
1600331915.5,286046998.4,N
1600331935.3,286046998.4,N
1600331955.2,286046996.8,Y
1600331975.0,286046998.8,P
1600331975.9,286046998.8,P
1600331995.7,286046996.9,P
1600332015.6,286046999.1,N
1600332035.4,286046996.7,Y
1600332055.3,286046998.2,P
1600332075.1,286046998.3,P
1600332076.0,286046998.3,P
1600332095.8,286046999.4,Y
1600332115.7,286047000.2,P
1600332135.5,286047000.3,N
1600332155.4,286046998.5,N
1600332175.2,286047001.1,N
1600332195.0,286046998.2,N
1600332195.9,286046998.2,N
1600332215.8,286047001.2,N
1600332235.6,286046999.3,N
1600332255.4,286046999.6,N
1600332275.3,286046999.6,N
1600332295.1,286046999.5,N
1600332315.9,286046998.0,N
1600332335.7,286046997.3,N
1600332355.5,286046994.9,Y
1600332375.4,286046997.8,P
1600332395.2,286046997.7,P
1600332415.0,286046997.6,P
1600332415.9,286046997.6,Y
1600332435.8,286046998.7,P
1600332455.6,286046999.1,P
1600332475.5,286046996.6,P
1600332495.3,286046996.5,Y
1600332515.1,286047001.2,P
1600332535.9,286046998.7,N
1600332555.7,286046996.6,N
1600332575.6,286046999.4,N
1600332595.4,286046999.3,N
1600332615.2,286046996.8,N
1600332635.1,286046999.3,N
1600332636.0,286046999.3,N
1600332655.8,286046997.0,N
1600332675.6,286046996.7,N
1600332695.5,286046997.3,N
1600332715.3,286046995.0,Y
1600332735.2,286046997.5,P
1600332755.9,286046995.3,P
1600332775.7,286046995.1,P
1600332795.6,286046995.2,Y
1600332815.4,286047001.2,P
1600332835.2,286046998.5,N
1600332855.1,286047000.9,N
1600332856.0,286047000.9,N
1600332875.8,286046998.3,N
1600332895.7,286046998.8,N
1600332915.5,286046998.6,N
1600332935.3,286046996.5,N
1600332955.2,286046997.0,N
1600332975.0,286046999.6,N
1600332975.9,286046999.6,N
1600332995.8,286046997.1,N
1600333015.6,286046999.0,N
1600333035.4,286046997.1,N
1600333055.3,286046997.6,N
1600333075.1,286046995.0,Y
1600333095.8,286046997.5,P
1600333115.7,286046996.8,P
1600333135.5,286046997.3,P
1600333185.4,286046997.6,E
1600333195.3,286046996.6,N
