#timestamp,LO_Frequency,Hit,StdDev 
1571623215.3,286047008.9,N
1571623235.1,286047012.4,N
1571623255.9,286047010.9,N
1571623275.7,286047012.7,N
1571623295.5,286047016.8,N
1571623315.4,286047015.9,N
1571623335.2,286047017.3,N
1571623355.0,286047023.5,N
1571623355.9,286047023.5,N
1571623375.8,286047022.7,N
1571623395.6,286047024.5,N
1571623415.5,286047024.9,N
1571623435.3,286047024.4,N
1571623455.1,286047024.4,N
1571623475.9,286047024.6,N
1571623495.7,286047025.1,N
1571623515.5,286047024.3,N
1571623535.4,286047026.6,N
1571623555.2,286047025.3,N
1571623575.1,286047027.6,N
1571623576.0,286047027.6,N
1571623595.8,286047027.5,N
1571623615.6,286047027.0,N
1571623635.5,286047029.3,Y
1571623655.3,286047013.2,P
1571623675.1,286047014.0,P
1571623695.9,286047011.0,P
1571623715.7,286047012.4,Y
1571623735.6,286046997.6,P
1571623755.4,286046995.7,N
1571623775.2,286046997.9,N
1571623795.1,286046997.3,N
1571623796.0,286046997.3,N
1571623815.8,286046996.6,N
1571623835.6,286046998.2,N
1571623855.5,286046998.6,N
1571623875.3,286047001.0,N
1571623895.2,286047001.3,N
1571623915.9,286047004.4,N
1571623935.7,286047002.6,N
1571623955.6,286047000.0,N
1571623975.4,286047002.7,N
1571623995.2,286047000.7,N
1571624015.1,286046998.2,N
1571624016.0,286046998.2,N
1571624065.9,286047000.6,E
1571624075.8,286046998.1,N
1571624095.6,286046998.2,P
1571624115.4,286046998.9,P
1571624135.3,286046999.0,N
1571624155.1,286046998.2,Y
1571624175.9,286047000.8,P
1571624195.7,286047000.2,N
1571624215.5,286046999.7,N
1571624235.4,286047002.2,N
1571624255.2,286047001.5,N
1571624275.0,286047001.6,N
1571624276.0,286047001.6,N
1571624295.8,286047001.9,N
1571624315.6,286047002.7,N
1571624335.5,286047002.4,N
1571624355.3,286047001.9,N
1571624375.1,286047001.1,N
1571624395.9,286047000.9,N
1571624415.7,286046998.2,N
1571624435.5,286046998.9,N
1571624455.4,286046999.5,N
1571624475.2,286046998.8,N
1571624495.1,286046999.6,N
1571624496.0,286046999.6,N
1571624515.8,286046997.3,N
1571624535.6,286046997.7,N
1571624555.5,286046996.4,N
1571624575.3,286046992.2,Y
1571624595.1,286046990.3,P
1571624615.9,286046989.7,N
1571624635.7,286046989.3,N
1571624655.6,286046988.6,N
1571624675.4,286046991.0,N
1571624695.2,286046990.2,N
1571624715.1,286046988.5,Y
1571624716.0,286046988.5,P
1571624735.8,286046997.8,N
1571624755.7,286046996.7,N
1571624775.5,286046996.7,N
1571624795.3,286046997.8,N
1571624815.2,286046997.1,N
1571624835.9,286046999.4,N
1571624855.7,286046997.8,N
1571624875.6,286046997.9,N
1571624895.4,286046996.0,N
1571624915.2,286046997.8,N
1571624935.1,286046995.3,N
1571624936.0,286046995.3,N
1571624955.8,286046998.0,N
1571624975.7,286046995.9,N
1571624995.5,286046994.9,N
1571625015.3,286046997.0,N
1571625035.2,286046999.5,N
1571625055.0,286046998.4,N
1571625055.9,286046998.4,N
1571625075.7,286046996.6,N
1571625095.6,286046998.7,N
1571625115.4,286046999.3,N
1571625135.3,286046998.3,N
1571625155.1,286046999.9,N
1571625156.0,286046999.9,N
1571625175.8,286046998.8,N
1571625195.7,286046998.6,N
1571625215.5,286047002.8,N
1571625235.3,286047001.8,N
1571625255.2,286047003.1,N
1571625275.0,286047003.5,N
1571625275.9,286047003.5,N
1571625295.8,286047009.2,Y
1571625315.6,286047009.7,P
1571625335.4,286047009.3,N
1571625355.3,286047009.7,N
1571625375.1,286047011.9,N
1571625395.8,286047011.3,N
1571625415.7,286047013.3,N
1571625435.5,286047013.7,Y
1571625455.4,286047003.2,P
1571625475.2,286047002.2,N
1571625495.0,286047002.5,N
1571625495.9,286047002.5,N
1571625515.8,286047002.7,N
1571625535.6,286047002.3,N
1571625555.4,286047002.5,N
1571625575.3,286047004.2,N
1571625595.1,286047003.8,N
1571625615.9,286047001.3,N
1571625635.7,286047002.2,N
1571625655.5,286047002.2,N
1571625675.4,286046996.8,N
1571625695.2,286046997.9,N
1571625715.0,286046995.0,N
1571625715.9,286046995.0,N
1571625735.8,286046997.8,N
1571625755.6,286046995.3,N
1571625775.5,286046995.2,N
1571625795.3,286046997.3,N
1571625815.1,286046997.3,N
1571625835.9,286046999.3,N
1571625855.7,286046998.5,N
1571625875.5,286047000.4,N
1571625895.4,286047002.8,N
1571625915.2,286047002.6,N
1571625935.0,286047001.9,N
1571625936.0,286047001.9,N
1571625955.8,286047004.4,N
1571625975.6,286047000.1,N
1571625995.5,286047001.9,N
1571626015.3,286047001.6,N
1571626035.1,286047002.0,N
1571626055.9,286047002.5,N
1571626075.7,286047002.0,N
1571626095.6,286047002.5,N
1571626115.4,286047003.7,N
1571626135.2,286047003.4,N
1571626155.1,286047003.0,N
1571626156.0,286047003.0,N
1571626175.8,286047004.6,N
1571626195.6,286047008.9,N
1571626215.5,286047009.0,N
1571626235.3,286047008.1,N
1571626255.2,286047011.8,Y
1571626275.9,286047010.0,P
1571626295.7,286047009.3,N
1571626315.6,286047012.2,P
1571626335.4,286047013.7,Y
1571626355.2,286047003.3,P
1571626375.1,286047002.9,N
1571626376.0,286047002.9,N
1571626395.8,286047005.7,N
1571626415.7,286047007.1,Y
1571626435.5,286046999.7,P
1571626455.3,286047001.8,N
1571626475.2,286047003.0,N
1571626495.0,286047007.0,Y
1571626495.9,286047007.0,P
1571626515.8,286047001.7,N
1571626535.6,286047005.7,N
1571626555.4,286047003.4,N
1571626575.3,286047005.5,N
1571626595.1,286047003.1,N
1571626615.8,286047004.3,N
1571626635.7,286047001.3,N
1571626655.5,286047002.3,N
1571626675.4,286046999.1,N
1571626695.2,286046999.4,N
1571626715.0,286046999.1,N
1571626715.9,286046999.1,N
1571626735.8,286046999.5,N
1571626755.6,286046998.4,N
1571626775.4,286046999.7,N
1571626795.3,286047003.6,N
