#timestamp,LO_Frequency,Hit 
1498554015.3,286046962.3,N
1498554035.1,286046960.6,N
1498554055.9,286046961.4,N
1498554075.7,286046963.5,N
1498554095.5,286046962.6,N
1498554115.4,286046961.0,N
1498554135.2,286046962.3,N
1498554155.0,286046959.8,N
1498554155.9,286046959.8,N
1498554175.8,286046962.2,N
1498554195.6,286046962.0,N
1498554215.4,286046962.2,N
1498554235.3,286046960.1,N
1498554255.1,286046958.2,N
1498554256.0,286046958.2,N
1498554275.8,286046956.6,N
1498554295.7,286046959.7,N
1498554315.5,286046960.2,N
1498554335.3,286046961.1,N
1498554355.2,286046959.4,N
1498554375.9,286046958.5,N
1498554395.7,286046961.0,N
1498554415.5,286046959.3,N
1498554435.4,286046959.1,N
1498554455.2,286046957.1,N
1498554475.0,286046959.3,N
1498554475.9,286046959.3,N
1498554495.8,286046956.5,N
1498554515.6,286046954.9,N
1498554535.4,286046956.5,N
1498554555.3,286046958.6,N
1498554575.1,286046958.8,N
1498554595.8,286046957.1,N
1498554615.7,286046955.1,N
1498554635.5,286046955.7,N
1498554655.3,286046953.9,N
1498554675.2,286046957.9,N
1498554695.9,286046959.0,N
1498554715.7,286046959.2,N
1498554735.5,286046958.0,N
1498554755.4,286046957.5,N
1498554775.2,286046959.2,N
1498554795.0,286046958.6,N
1498554795.9,286046958.6,N
1498554815.8,286046960.9,N
1498554835.6,286046960.6,N
1498554855.4,286046962.1,N
1498554875.3,286046962.2,N
1498554895.1,286046960.4,N
1498554896.0,286046960.4,N
1498554915.8,286046958.1,N
1498554935.7,286046958.4,N
1498554955.5,286046960.6,N
1498554975.3,286046960.2,N
1498554995.2,286046960.3,N
1498555015.9,286046962.8,N
1498555035.7,286046964.2,N
1498555055.6,286046963.0,N
1498555075.4,286046966.8,N
1498555095.2,286046964.7,N
1498555115.0,286046965.8,N
1498555116.0,286046965.8,N
1498555135.8,286046963.4,N
1498555155.6,286046963.7,N
1498555175.4,286046961.7,N
1498555195.3,286046961.6,N
1498555215.1,286046962.3,N
1498555235.8,286046961.9,N
1498555255.7,286046960.5,N
1498555275.5,286046962.2,N
1498555295.3,286046959.7,N
1498555315.2,286046962.7,N
1498555335.9,286046962.6,N
1498555355.7,286046960.1,N
1498555375.6,286046960.1,N
1498555395.4,286046961.0,N
1498555415.2,286046959.9,N
1498555435.0,286046962.8,N
1498555436.0,286046962.8,N
1498555455.8,286046958.3,N
1498555475.6,286046959.0,N
1498555495.4,286046960.1,N
1498555515.3,286046961.3,N
1498555535.1,286046964.2,N
1498555555.8,286046959.9,N
1498555575.7,286046961.2,N
1498555595.5,286046962.8,N
1498555615.3,286046964.3,N
1498555635.2,286046963.5,N
1498555655.9,286046962.9,N
1498555675.7,286046965.0,N
1498555695.6,286046966.0,N
1498555715.4,286046965.6,N
1498555735.2,286046965.1,N
1498555755.0,286046964.8,N
1498555756.0,286046964.8,N
1498555775.8,286046965.4,N
1498555795.6,286046965.8,N
1498555815.4,286046965.9,N
1498555835.3,286046963.3,N
1498555855.1,286046961.6,N
1498555875.8,286046959.2,N
1498555895.7,286046957.7,N
1498555915.5,286046957.2,N
1498555935.3,286046955.0,N
1498555955.2,286046957.9,N
1498555975.9,286046957.6,N
1498555995.7,286046958.0,N
1498556015.6,286046957.2,N
1498556035.4,286046959.4,N
1498556055.2,286046956.8,N
1498556075.0,286046957.6,N
1498556075.9,286046957.6,N
1498556095.8,286046957.5,N
1498556115.6,286046955.8,N
1498556135.4,286046953.8,N
1498556155.3,286046953.9,N
1498556175.1,286046955.7,N
1498556195.8,286046955.6,N
1498556215.7,286046957.8,N
1498556235.5,286046957.4,N
1498556255.3,286046958.8,N
1498556275.2,286046957.0,N
1498556295.9,286046955.0,N
1498556315.7,286046959.6,N
1498556335.6,286046958.8,N
1498556355.4,286046956.9,N
1498556375.2,286046961.2,N
1498556395.0,286046958.6,N
1498556396.0,286046958.6,N
1498556415.8,286046958.6,N
1498556435.6,286046959.2,N
1498556455.4,286046957.5,N
1498556475.3,286046957.2,N
1498556495.1,286046956.5,N
1498556515.8,286046955.1,N
1498556535.7,286046955.4,N
1498556555.5,286046956.2,N
1498556575.3,286046953.5,N
1498556595.2,286046953.6,N
1498556615.9,286046955.2,N
1498556635.7,286046955.6,N
1498556655.6,286046956.0,N
1498556675.4,286046956.3,N
1498556695.2,286046956.2,N
1498556715.0,286046957.9,N
1498556716.0,286046957.9,N
1498556735.8,286046955.4,N
1498556755.6,286046955.7,N
1498556775.4,286046956.1,N
1498556795.3,286046956.1,N
1498556815.1,286046956.3,N
1498556835.8,286046952.1,N
1498556855.7,286046954.8,N
1498556875.5,286046956.1,N
1498556895.3,286046956.3,N
1498556915.2,286046955.8,N
1498556935.9,286046956.4,N
1498556955.7,286046955.4,N
1498556975.6,286046956.2,N
1498556995.4,286046956.4,N
1498557015.2,286046955.6,N
1498557035.0,286046955.0,N
1498557036.0,286046955.0,N
1498557055.8,286046957.8,N
1498557075.6,286046953.3,N
1498557095.4,286046954.6,N
1498557115.3,286046952.3,N
1498557135.1,286046953.6,N
1498557155.8,286046951.7,N
1498557175.7,286046950.1,N
1498557195.5,286046950.7,N
1498557215.3,286046950.1,N
1498557235.2,286046952.8,N
1498557255.9,286046952.9,N
1498557275.7,286046952.7,N
1498557295.6,286046950.2,N
1498557315.4,286046950.2,N
1498557335.2,286046954.6,N
1498557355.0,286046956.0,N
1498557356.0,286046956.0,N
1498557375.8,286046953.5,N
1498557395.6,286046954.2,N
1498557415.4,286046950.1,N
1498557435.3,286046951.4,N
1498557455.1,286046950.1,N
1498557475.8,286046951.7,N
1498557495.7,286046954.1,N
1498557515.5,286046953.5,N
1498557535.3,286046955.8,N
1498557555.2,286046955.2,N
1498557575.9,286046956.2,N
1498557595.7,286046955.9,N
