#timestamp,LO_Frequency,Hit,StdDev 
1522411215.1,286047000.1,N
1522411216.0,286047000.1,N
1522411235.8,286047000.2,N
1522411255.7,286047000.0,N
1522411275.5,286047002.7,N
1522411295.3,286047002.2,N
1522411315.2,286047001.8,N
1522411335.0,286047002.2,N
1522411335.9,286047002.2,N
1522411355.8,286046999.7,N
1522411375.6,286047000.0,N
1522411395.4,286047000.4,N
1522411415.3,286047000.6,N
1522411435.1,286047000.2,N
1522411455.9,286046999.8,N
1522411475.7,286047000.0,N
1522411495.5,286047000.7,N
1522411515.4,286046998.1,N
1522411535.2,286046998.1,N
1522411555.0,286047000.6,N
1522411556.0,286047000.6,N
1522411575.8,286046998.3,N
1522411595.6,286047001.1,N
1522411615.5,286047001.0,N
1522411635.3,286047001.0,N
1522411655.1,286046999.0,N
1522411675.9,286046998.6,N
1522411695.7,286046999.0,N
1522411715.6,286046998.4,N
1522411735.4,286047000.9,N
1522411755.2,286047000.8,N
1522411775.1,286046999.0,N
1522411776.0,286046999.0,N
1522411795.8,286046997.1,N
1522411815.6,286046997.7,N
1522411835.5,286046997.4,N
1522411855.3,286046995.7,Y
1522411875.2,286046998.0,P
1522411895.9,286046997.5,N
1522411915.7,286046998.0,N
1522411935.6,286046994.9,Y
1522411955.4,286046997.7,P
1522411975.3,286046998.0,P
1522411995.1,286046993.4,P
1522411996.0,286046993.4,Y
1522412015.8,286046995.3,P
1522412035.7,286046997.8,N
1522412055.5,286046995.0,P
1522412075.3,286046997.5,N
1522412095.2,286046997.2,N
1522412115.0,286046997.6,N
1522412115.9,286046997.6,N
1522412135.8,286046998.7,N
1522412155.6,286046996.6,Y
1522412175.4,286047003.7,P
1522412195.3,286047001.8,N
1522412215.1,286047001.5,N
1522412235.9,286047002.2,N
1522412255.7,286047000.9,N
1522412275.5,286046999.3,N
1522412295.4,286046997.1,N
1522412315.2,286046995.9,N
1522412335.0,286046999.1,N
1522412335.9,286046999.1,N
1522412355.8,286046997.5,N
1522412375.6,286046997.5,N
1522412395.5,286046998.8,N
1522412415.3,286046999.3,N
1522412435.1,286046998.8,N
1522412455.9,286046996.6,N
1522412475.7,286046997.8,N
1522412495.5,286046994.9,N
1522412515.4,286046999.6,N
1522412535.2,286046996.7,N
1522412555.0,286046997.0,N
1522412556.0,286046997.0,N
1522412575.8,286046996.7,N
1522412595.6,286046997.0,N
1522412615.5,286046997.5,N
1522412635.3,286046995.7,N
1522412655.1,286046997.4,N
1522412675.9,286046997.7,N
1522412695.7,286046995.2,N
1522412715.6,286046993.5,Y
1522412735.4,286046995.7,P
1522412755.2,286046995.9,P
1522412775.1,286046993.6,P
1522412776.0,286046993.6,Y
1522412795.8,286047000.7,P
1522412815.7,286047000.7,N
1522412835.5,286046998.5,N
1522412855.3,286047000.8,N
1522412875.2,286047000.8,N
1522412895.0,286046999.7,N
1522412895.9,286046999.7,N
1522412915.7,286047003.0,N
1522412935.6,286047002.9,N
1522412955.4,286047007.3,Y
1522412975.3,286047003.5,P
1522412995.1,286047001.7,N
1522412996.0,286047001.7,N
1522413015.8,286047001.5,N
1522413035.7,286047002.5,N
1522413055.5,286047000.2,N
1522413075.4,286047000.5,N
1522413095.2,286046999.9,N
1522413115.0,286047000.9,N
1522413115.9,286047000.9,N
1522413135.8,286046999.6,N
1522413155.6,286046997.8,N
1522413175.4,286046997.1,N
1522413195.3,286046998.7,N
1522413215.1,286046998.4,N
1522413235.9,286046999.6,N
1522413255.7,286046996.9,N
1522413275.5,286046999.4,N
1522413295.4,286047000.9,N
1522413315.2,286046999.9,N
1522413335.0,286046998.8,N
1522413336.0,286046998.8,N
1522413355.8,286047000.1,N
1522413375.6,286047011.9,Y
1522413395.5,286046999.1,P
1522413415.3,286046998.6,P
1522413435.1,286046998.9,N
1522413455.9,286046998.9,N
1522413475.7,286046997.4,Y
1522413495.6,286046997.7,P
1522413515.4,286046997.9,P
1522413535.2,286046997.0,P
1522413555.1,286046998.6,N
1522413556.0,286046998.6,N
1522413575.8,286047000.3,N
1522413595.6,286046999.3,N
1522413615.5,286046998.5,N
1522413635.3,286046998.5,N
1522413655.2,286047000.2,N
1522413675.9,286047002.8,N
1522413695.7,286047002.8,N
1522413715.6,286047000.4,N
1522413735.4,286046998.5,N
1522413755.2,286047002.3,N
1522413775.1,286047002.7,N
1522413776.0,286047002.7,N
1522413795.8,286047002.3,N
1522413815.7,286047002.0,N
1522413835.5,286047001.4,N
1522413855.3,286047004.0,N
1522413875.2,286047001.3,N
1522413895.0,286047005.5,N
1522413895.9,286047005.5,N
1522413915.8,286047003.5,N
1522413935.6,286047004.6,N
1522413955.4,286047005.9,N
1522413975.3,286047005.1,N
1522413995.1,286047005.6,N
1522414015.9,286047003.5,N
1522414035.7,286047005.7,N
1522414055.5,286047007.3,N
1522414075.4,286047006.5,N
1522414095.2,286047006.7,N
1522414115.0,286047006.2,N
1522414116.0,286047006.2,N
1522414135.8,286047009.2,Y
1522414155.6,286047005.9,P
1522414175.5,286047005.5,P
1522414195.3,286047005.5,P
1522414215.1,286047005.8,Y
1522414235.9,286047000.7,P
1522414255.7,286047001.2,N
1522414275.6,286047000.7,N
1522414295.4,286047000.3,N
1522414315.2,286046998.3,N
1522414335.1,286046998.5,N
1522414336.0,286046998.5,N
1522414355.8,286047000.9,N
1522414375.7,286047000.0,N
1522414395.5,286047000.1,N
1522414415.3,286047000.2,N
1522414435.2,286047002.5,N
1522414455.0,286047004.4,N
1522414455.9,286047004.4,N
1522414475.7,286047003.1,N
1522414495.6,286047003.8,N
1522414515.4,286047003.0,N
1522414535.3,286047004.1,N
1522414555.1,286047004.1,N
1522414556.0,286047004.1,N
1522414575.8,286047003.7,N
1522414595.7,286047005.3,N
1522414615.5,286047005.9,N
1522414635.3,286047003.8,N
1522414655.2,286047004.1,N
1522414675.0,286047003.9,N
1522414675.9,286047003.9,N
1522414695.8,286047001.8,N
1522414715.6,286047002.6,N
1522414735.4,286047004.1,N
1522414755.3,286047001.3,N
1522414775.1,286047001.8,N
1522414795.8,286047004.0,N
