#timestamp,LO_Frequency,Hit,StdDev 
1600844415.5,286046998.4,N
1600844435.3,286046998.3,N
1600844455.1,286047001.0,N
1600844475.9,286046998.1,N
1600844495.7,286046998.9,N
1600844515.5,286046996.6,N
1600844535.4,286046998.7,N
1600844555.2,286046999.6,N
1600844575.1,286046999.1,N
1600844576.0,286046999.1,N
1600844595.8,286046996.6,N
1600844615.6,286046996.6,N
1600844635.5,286046998.3,N
1600844655.3,286046996.6,N
1600844675.2,286046999.3,N
1600844695.9,286046996.5,N
1600844715.7,286046998.7,N
1600844735.6,286046997.4,N
1600844755.4,286046997.5,N
1600844775.2,286046996.5,N
1600844795.1,286046996.8,N
1600844796.0,286046996.8,N
1600844815.8,286046996.5,N
1600844835.7,286046998.2,N
1600844855.5,286046999.3,N
1600844875.3,286046999.4,N
1600844895.2,286046998.1,N
1600844915.0,286046998.2,N
1600844915.9,286046998.2,N
1600844935.8,286047001.1,N
1600844955.6,286046998.7,N
1600844975.4,286046998.1,N
1600844995.3,286046999.3,N
1600845015.1,286046998.6,N
1600845035.8,286046998.8,N
1600845055.7,286046996.7,N
1600845075.5,286046999.2,N
1600845095.4,286046998.2,N
1600845115.2,286047001.0,N
1600845135.0,286047001.0,N
1600845135.9,286047001.0,N
1600845155.8,286047000.8,N
1600845175.6,286046999.8,N
1600845195.5,286047000.9,N
1600845215.3,286047000.0,N
1600845235.1,286047000.5,N
1600845255.9,286047000.9,N
1600845275.7,286046998.7,N
1600845295.5,286046999.0,N
1600845315.4,286046996.5,N
1600845335.2,286046997.8,N
1600845355.1,286046997.1,N
1600845356.0,286046997.1,N
1600845375.8,286046999.6,N
1600845395.6,286046999.5,N
1600845415.5,286046999.0,N
1600845435.3,286046996.5,N
1600845455.2,286046997.0,N
1600845475.9,286046999.1,N
1600845495.7,286047000.7,N
1600845515.6,286046999.2,N
1600845535.4,286046996.9,N
1600845555.2,286046996.6,N
1600845575.1,286046998.8,N
1600845576.0,286046998.8,N
1600845595.8,286046996.6,N
1600845615.7,286046998.8,N
1600845635.5,286046999.1,N
1600845655.3,286046999.2,N
1600845675.2,286046999.1,N
1600845695.0,286047001.1,N
1600845695.9,286047001.1,N
1600845715.8,286047001.1,N
1600845735.6,286047000.6,N
1600845755.4,286046998.2,N
1600845775.3,286046998.3,N
1600845795.1,286046999.6,N
1600845815.9,286047000.6,N
1600845835.7,286046999.4,N
1600845855.5,286047000.8,N
1600845875.4,286047001.2,N
1600845895.2,286047001.2,N
1600845915.0,286047001.2,N
1600845915.9,286047001.2,N
1600845935.8,286046999.1,N
1600845955.6,286046998.6,N
1600845975.5,286046999.0,N
1600845995.3,286047000.0,N
1600846015.1,286046999.8,N
1600846035.9,286047002.7,N
1600846055.7,286047000.0,N
1600846075.5,286046999.9,N
1600846095.4,286046999.4,N
1600846115.2,286046999.6,N
1600846135.0,286046997.2,N
1600846135.9,286046997.2,N
1600846155.8,286046996.6,N
1600846175.6,286046996.8,N
1600846195.5,286046996.5,N
1600846215.3,286046996.8,N
1600846235.1,286046997.0,N
1600846255.9,286046999.5,N
1600846275.7,286046999.1,N
1600846295.6,286046998.4,N
1600846315.4,286047000.8,N
1600846335.2,286046999.8,N
1600846355.1,286047000.8,N
1600846356.0,286047000.8,N
1600846375.8,286047000.7,N
1600846395.6,286046998.8,N
1600846415.5,286046997.7,N
1600846435.3,286046995.1,Y
1600846455.2,286046999.3,P
1600846475.9,286046998.7,P
1600846495.7,286046998.2,P
1600846515.6,286046999.0,N
1600846535.4,286046999.6,N
1600846555.3,286046996.9,Y
1600846575.1,286046998.8,P
1600846576.0,286046998.8,P
1600846595.8,286046998.6,P
1600846615.7,286047000.7,Y
1600846635.5,286047002.5,P
1600846655.3,286047001.6,N
1600846675.2,286047001.6,N
1600846695.0,286047001.7,N
1600846695.9,286047001.7,N
1600846715.8,286046999.9,N
1600846735.6,286047002.8,N
1600846755.4,286047000.9,N
1600846775.3,286047002.1,N
1600846795.1,286047001.3,N
1600846815.8,286047001.7,N
1600846835.7,286047001.4,N
1600846855.5,286047004.1,Y
1600846875.4,286047002.5,P
1600846895.2,286047002.6,P
1600846915.0,286047002.2,P
1600846915.9,286047002.2,Y
1600846935.8,286047000.0,P
1600846955.6,286046998.1,N
1600846975.4,286047000.9,N
1600846995.3,286046998.4,N
1600847015.1,286046999.2,N
1600847035.9,286047000.7,N
1600847055.7,286046999.5,N
1600847075.5,286046998.2,N
1600847095.4,286046998.6,N
1600847115.2,286046999.7,N
1600847135.0,286047001.0,N
1600847135.9,286047001.0,N
1600847155.8,286047000.8,N
1600847175.6,286047000.3,N
1600847195.5,286047001.1,N
1600847215.3,286047000.9,N
1600847235.1,286046999.9,N
1600847255.9,286047002.7,N
1600847275.7,286046999.9,N
1600847295.5,286046998.5,N
1600847315.4,286047000.7,N
1600847335.2,286047000.7,N
1600847355.1,286047001.1,N
1600847356.0,286047001.1,N
1600847375.8,286047002.8,N
1600847395.6,286047001.0,N
1600847415.5,286047001.2,N
1600847435.3,286047000.7,N
1600847455.1,286047000.9,N
1600847475.9,286047001.1,N
1600847495.7,286046997.0,N
1600847515.6,286046999.2,N
1600847535.4,286046998.1,N
1600847555.2,286047001.0,N
1600847575.1,286047000.7,N
1600847576.0,286047000.7,N
1600847595.8,286046998.1,N
1600847615.6,286046996.5,N
1600847635.5,286046997.6,N
1600847655.3,286046996.9,N
1600847675.2,286046999.1,N
1600847695.9,286046999.2,N
1600847715.7,286046997.7,N
1600847735.6,286046995.3,N
1600847755.4,286046995.0,N
1600847775.2,286046997.4,N
1600847795.1,286046996.8,N
1600847796.0,286046996.8,N
1600847815.8,286046997.4,N
1600847835.7,286046997.3,N
1600847855.5,286046996.5,N
1600847875.3,286046997.1,N
1600847895.2,286046997.3,N
1600847915.0,286046997.7,N
1600847915.9,286046997.7,N
1600847935.8,286046996.8,N
1600847955.6,286046997.7,N
1600847975.4,286046997.9,N
1600847995.3,286046996.1,N
