#timestamp,LO_Frequency,Hit,StdDev 
1512936015.5,286046998.2,N
1512936035.3,286046998.1,N
1512936055.1,286047004.7,Y
1512936075.9,286047005.9,P
1512936095.7,286047005.3,N
1512936115.5,286047003.3,N
1512936135.4,286047003.6,N
1512936155.2,286047003.7,N
1512936175.1,286047004.3,N
1512936176.0,286047004.3,N
1512936195.8,286047006.6,Y
1512936215.6,286047005.1,P
1512936235.5,286047006.0,P
1512936255.3,286047003.6,P
1512936275.2,286047004.4,Y
1512936295.9,286046996.0,P
1512936315.7,286046996.0,N
1512936335.6,286046996.0,N
1512936355.4,286046993.9,N
1512936375.2,286046994.1,N
1512936395.1,286046992.9,N
1512936396.0,286046992.9,N
1512936415.8,286046990.4,N
1512936435.7,286046991.9,N
1512936455.5,286046992.8,N
1512936475.3,286046992.5,N
1512936495.2,286046991.7,N
1512936515.0,286046994.7,N
1512936515.9,286046994.7,N
1512936535.8,286046990.5,N
1512936555.6,286046991.1,N
1512936575.4,286046992.5,N
1512936595.3,286046991.2,N
1512936615.1,286046989.7,Y
1512936635.8,286046995.9,P
1512936655.7,286046995.5,P
1512936675.5,286046997.7,N
1512936695.4,286046997.9,N
1512936715.2,286046997.4,N
1512936735.0,286046999.6,N
1512936735.9,286046999.6,N
1512936755.8,286046999.3,N
1512936775.6,286046997.3,N
1512936795.4,286046997.4,N
1512936815.3,286046997.7,N
1512936835.1,286046997.1,N
1512936855.9,286046997.3,N
1512936875.7,286046997.9,N
1512936895.5,286046997.0,N
1512936915.4,286046996.9,N
1512936935.2,286046998.9,N
1512936955.0,286046996.9,N
1512936956.0,286046996.9,N
1512936975.8,286046996.9,N
1512936995.6,286046996.5,N
1512937015.5,286046999.0,N
1512937035.3,286046999.5,N
1512937055.1,286046999.5,N
1512937075.9,286046998.7,N
1512937095.7,286046996.7,N
1512937115.6,286046996.7,N
1512937135.4,286046999.2,N
1512937155.2,286046997.0,N
1512937175.1,286046995.3,Y
1512937176.0,286046995.3,P
1512937195.8,286046998.3,N
1512937215.7,286046999.0,N
1512937235.5,286046998.7,N
1512937255.3,286046999.0,N
1512937275.2,286046997.3,N
1512937295.9,286046998.4,N
1512937315.7,286046999.3,N
1512937335.6,286046999.4,N
1512937355.4,286046998.4,N
1512937375.3,286046998.5,N
1512937395.1,286046998.1,N
1512937396.0,286046998.1,N
1512937415.8,286046999.7,N
1512937435.7,286046999.9,N
1512937455.5,286047001.0,N
1512937475.4,286046998.6,N
1512937495.2,286047001.2,N
1512937515.0,286047000.2,N
1512937515.9,286047000.2,N
1512937535.8,286046998.2,N
1512937555.6,286046998.8,N
1512937575.4,286047000.4,N
1512937595.3,286047000.6,N
1512937615.1,286046999.8,N
1512937635.9,286047002.4,N
1512937655.7,286047000.0,N
1512937675.5,286047000.1,N
1512937695.4,286047001.0,N
1512937715.2,286046998.2,N
1512937735.0,286046999.3,N
1512937735.9,286046999.3,N
1512937755.8,286046998.6,N
1512937775.6,286046999.0,N
1512937795.5,286046998.9,N
1512937815.3,286046999.4,N
1512937835.1,286046998.4,N
1512937855.9,286047001.0,N
1512937875.7,286047000.1,N
1512937895.6,286047001.2,N
1512937915.4,286047002.2,N
1512937935.2,286047002.3,N
1512937955.1,286047002.1,N
1512937956.0,286047002.1,N
1512937975.8,286047001.7,N
1512937995.6,286047001.3,N
1512938015.5,286047000.2,N
1512938035.3,286047001.7,N
1512938055.2,286046999.8,N
1512938075.9,286047000.0,N
1512938095.7,286047002.6,N
1512938115.6,286047003.9,N
1512938135.4,286047001.9,N
1512938155.2,286047000.1,N
1512938175.1,286046999.7,N
1512938176.0,286046999.7,N
1512938195.8,286047000.2,N
1512938215.7,286047000.4,N
1512938235.5,286046999.7,N
1512938255.3,286047000.9,N
1512938275.2,286047000.8,N
1512938295.0,286046998.8,N
1512938295.9,286046998.8,N
1512938315.8,286046998.8,N
1512938335.6,286047000.8,N
1512938355.4,286047001.1,N
1512938375.3,286047002.1,N
1512938395.1,286047002.5,N
1512938415.9,286046999.9,N
1512938435.7,286047000.0,N
1512938455.5,286047002.6,N
1512938475.4,286047001.6,N
1512938495.2,286047003.9,Y
1512938515.0,286047000.5,P
1512938516.0,286047000.5,N
1512938535.8,286047000.8,P
1512938555.6,286047000.3,N
1512938575.5,286047000.0,N
1512938595.3,286047002.4,Y
1512938615.1,286046999.8,P
1512938635.9,286047000.4,N
1512938655.7,286047001.1,P
1512938675.6,286046999.5,N
1512938695.4,286046996.8,Y
1512938715.2,286046997.5,P
1512938735.1,286046997.0,N
1512938736.0,286046997.0,N
1512938755.8,286046998.4,N
1512938775.7,286046998.7,N
1512938795.5,286046999.1,N
1512938815.3,286047000.9,N
1512938835.2,286046998.3,N
1512938855.0,286046999.0,N
1512938855.9,286046999.0,N
1512938875.7,286046997.4,N
1512938895.6,286046997.8,N
1512938915.4,286046997.1,N
1512938935.3,286046997.2,N
1512938955.1,286046997.2,N
1512938956.0,286046997.2,N
1512938975.8,286046998.7,N
1512938995.7,286047002.8,N
1512939015.5,286047002.6,N
1512939035.3,286047003.5,N
1512939055.2,286047006.6,Y
1512939075.0,286047018.1,P
1512939075.9,286047018.1,N
1512939095.8,286047013.7,N
1512939115.6,286047010.9,N
1512939135.4,286047012.1,N
1512939155.3,286047008.1,N
1512939175.1,286047006.9,N
1512939195.9,286047009.1,N
1512939215.7,286047006.2,N
1512939235.5,286047007.0,N
1512939255.4,286047004.5,N
1512939275.2,286047006.6,N
1512939295.0,286047007.5,N
1512939295.9,286047007.5,N
1512939315.8,286047005.0,N
1512939335.6,286047005.6,N
1512939355.5,286047003.0,N
1512939375.3,286047004.1,N
1512939395.1,286047001.9,N
1512939415.9,286046999.9,N
1512939435.7,286047000.8,N
1512939455.5,286047001.2,N
1512939475.4,286047000.5,N
1512939495.2,286047001.2,N
1512939515.1,286046998.3,N
1512939516.0,286046998.3,N
1512939535.8,286046999.8,N
1512939555.6,286047001.0,N
1512939575.5,286047000.8,N
1512939595.3,286047000.4,N
