#timestamp,LO_Frequency,Hit,StdDev 
1589765515.6,286047038.3,P
1589765535.4,286047038.3,P
1589765555.3,286047041.2,P
1589765575.1,286047038.5,Y
1589765595.9,286047000.0,P
1589765615.7,286047000.4,N
1589765635.5,286047002.4,N
1589765655.4,286047002.4,N
1589765675.2,286046999.9,N
1589765695.0,286046999.7,N
1589765695.9,286046999.7,N
1589765715.8,286047000.2,N
1589765735.6,286046999.1,N
1589765755.5,286046996.8,N
1589765775.3,286046996.2,N
1589765795.1,286046995.7,N
1589765815.9,286046995.7,N
1589765835.7,286046995.8,N
1589765855.5,286046996.1,N
1589765875.4,286046996.0,N
1589765895.2,286046995.3,N
1589765915.1,286046997.6,N
1589765916.0,286046997.6,N
1589765935.8,286046996.5,N
1589765955.6,286046997.0,N
1589765975.5,286046999.4,N
1589765995.3,286046999.4,N
1589766015.1,286046999.4,N
1589766035.9,286046996.6,N
1589766055.7,286046996.6,N
1589766075.6,286046997.2,N
1589766095.4,286046997.2,N
1589766115.2,286046999.0,N
1589766135.1,286046998.9,N
1589766136.0,286046998.9,N
1589766155.8,286046998.9,N
1589766175.7,286047000.5,N
1589766195.5,286047002.3,N
1589766215.3,286047000.2,N
1589766235.2,286047001.0,N
1589766255.0,286047000.0,N
1589766255.9,286047000.0,N
1589766275.7,286047000.3,N
1589766295.6,286046999.7,N
1589766315.4,286047001.5,N
1589766335.3,286047001.8,N
1589766355.1,286047002.5,N
1589766375.8,286047002.6,N
1589766395.7,286047001.8,N
1589766415.5,286047001.6,N
1589766435.4,286047003.2,N
1589766455.2,286047005.2,N
1589766475.0,286047005.0,N
1589766475.9,286047005.0,N
1589766495.8,286047005.0,N
1589766515.6,286047006.0,N
1589766535.5,286047003.0,N
1589766555.3,286047006.0,N
1589766575.1,286047005.2,N
1589766595.9,286047005.3,N
1589766615.7,286047002.9,N
1589766635.5,286047002.9,N
1589766655.4,286047003.0,N
1589766675.2,286047006.0,N
1589766695.1,286047006.0,N
1589766696.0,286047006.0,N
1589766715.8,286047005.9,N
1589766735.6,286047003.0,N
1589766755.5,286047003.5,N
1589766775.3,286047005.4,N
1589766795.1,286047004.5,N
1589766815.9,286047006.9,Y
1589766835.7,286047003.8,P
1589766855.6,286047006.0,P
1589766875.4,286047002.9,N
1589766895.2,286047002.9,N
1589766915.1,286047005.7,Y
1589766916.0,286047005.7,P
1589766935.8,286047003.9,P
1589766955.7,286047002.9,P
1589766975.5,286047004.6,Y
1589766995.3,286047004.2,P
1589767015.2,286047003.2,P
1589767035.0,286047006.0,P
1589767035.9,286047006.0,Y
1589767055.8,286047000.3,P
1589767075.6,286047000.9,N
1589767095.4,286047000.3,N
1589767115.3,286047001.0,N
1589767135.1,286047000.4,N
1589767155.8,286046999.8,N
1589767175.7,286047002.8,N
1589767195.5,286047002.3,N
