#timestamp,LO_Frequency,Hit,StdDev 
1649739615.1,286046999.9,N
1649739635.9,286047002.1,N
1649739655.7,286047000.3,N
1649739675.5,286047001.5,N
1649739695.4,286047004.3,N
1649739715.2,286047004.3,N
1649739735.1,286047004.1,N
1649739736.0,286047004.1,N
1649739755.8,286047004.0,N
1649739775.6,286047000.2,N
1649739795.5,286047002.7,N
1649739815.3,286046999.9,N
1649739835.2,286047002.5,N
1649739855.9,286047000.7,N
1649739875.7,286046997.4,N
1649739895.6,286047001.2,N
1649739915.4,286047000.9,N
1649739935.2,286047002.4,N
1649739955.1,286047000.1,N
1649739956.0,286047000.1,N
1649739975.8,286047000.0,N
1649739995.7,286046996.7,N
1649740015.5,286046998.8,N
1649740035.3,286047001.1,N
1649740055.2,286047001.6,N
1649740075.0,286047002.6,N
1649740075.9,286047002.6,N
1649740095.7,286047003.7,N
1649740115.6,286047001.8,N
1649740135.4,286047002.0,N
1649740155.3,286047001.9,N
1649740175.1,286047001.9,N
1649740176.0,286047001.9,N
1649740195.8,286047004.2,N
1649740215.7,286047004.2,N
1649740235.5,286047002.2,N
1649740255.4,286047000.3,N
1649740275.2,286047001.5,N
1649740295.0,286047003.9,N
1649740295.9,286047003.9,N
1649740315.8,286047001.7,N
1649740335.6,286047003.7,N
1649740355.4,286047004.5,N
1649740375.3,286047005.7,Y
1649740395.1,286046998.1,P
1649740415.9,286047000.4,N
1649740435.7,286047000.9,N
1649740455.5,286047000.0,N
1649740475.4,286047000.9,N
1649740495.2,286047000.5,N
1649740515.0,286047000.1,N
1649740516.0,286047000.1,N
1649740535.8,286046999.9,N
1649740555.6,286046999.8,N
1649740575.5,286047000.0,N
1649740595.3,286047002.8,Y
1649740615.1,286047000.3,P
1649740635.9,286047002.6,P
1649740655.7,286047000.2,N
1649740675.6,286046999.7,N
1649740695.4,286047002.6,N
1649740715.2,286047001.9,N
1649740735.1,286047000.3,N
1649740736.0,286047000.3,N
1649740755.1,286046999.9,N
1649740775.9,286047000.1,N
1649740795.7,286047002.6,N
1649740815.6,286046998.6,N
1649740835.4,286046999.0,N
1649740855.2,286046999.5,N
1649740875.1,286046999.8,N
1649740876.0,286046999.8,N
1649740895.8,286047004.1,Y
1649740915.7,286047002.3,P
1649740935.5,286047002.6,N
1649740955.3,286047002.7,N
1649740975.2,286046999.7,N
1649740995.9,286047000.4,N
1649741015.7,286046998.2,N
1649741035.6,286046998.4,N
1649741055.4,286046999.3,N
1649741075.3,286046998.3,N
1649741095.1,286047000.7,N
1649741096.0,286047000.7,N
1649741115.8,286046999.8,N
1649741135.7,286047004.3,N
1649741155.5,286047000.1,N
1649741175.3,286046999.8,N
1649741195.2,286047002.8,N
1649741215.0,286047001.0,N
1649741215.9,286047001.0,N
1649741235.8,286046998.1,N
1649741255.6,286047000.9,N
1649741275.4,286047002.1,N
1649741295.3,286047001.7,N
1649741315.1,286047001.0,N
1649741335.8,286047000.3,N
1649741355.7,286046998.1,N
1649741375.5,286046998.4,N
1649741395.4,286046997.1,N
1649741415.2,286047001.2,N
1649741435.0,286047000.8,N
1649741435.9,286047000.8,N
1649741455.8,286046999.5,N
1649741475.6,286047000.3,N
1649741495.4,286047000.3,N
1649741515.3,286047000.0,N
1649741535.1,286046998.1,N
1649741555.9,286046998.3,N
1649741575.7,286046997.3,N
1649741595.5,286046996.9,N
1649741615.4,286046997.4,N
1649741635.2,286046997.1,N
1649741655.1,286046999.2,N
1649741656.0,286046999.2,N
1649741675.8,286046995.6,N
1649741695.6,286046995.8,N
1649741715.5,286046995.3,N
1649741735.3,286046997.6,N
1649741755.1,286046997.4,N
1649741775.9,286046998.0,N
1649741795.7,286046997.5,N
1649741815.6,286046997.5,N
1649741835.4,286046998.0,N
1649741855.2,286046997.4,N
1649741875.1,286046998.8,N
1649741876.0,286046998.8,N
1649741895.8,286047001.2,N
1649741915.7,286046998.2,N
1649741935.5,286046999.3,N
1649741955.3,286046999.3,N
1649741975.2,286046999.4,N
1649741995.0,286046997.2,N
1649741995.9,286046997.2,N
1649742015.7,286046997.4,N
1649742035.6,286047000.9,N
1649742055.4,286047000.3,N
1649742075.3,286047001.1,N
1649742095.1,286046998.9,N
1649742096.0,286046998.9,N
1649742115.8,286046999.1,N
1649742135.7,286046998.7,N
1649742155.5,286047000.3,N
1649742175.3,286046999.1,N
1649742195.2,286046998.9,N
1649742215.0,286046996.8,N
1649742215.9,286046996.8,N
1649742235.8,286046998.1,N
1649742255.6,286046999.3,N
1649742275.4,286046998.9,N
1649742295.3,286046999.1,N
1649742315.1,286047001.2,N
1649742335.9,286047000.7,N
1649742355.7,286046998.3,N
1649742375.5,286046999.3,N
1649742395.4,286046999.1,N
1649742415.2,286047000.9,N
1649742435.0,286046998.3,N
1649742435.9,286046998.3,N
1649742455.8,286046999.6,N
1649742475.6,286046998.7,N
1649742495.5,286046999.2,N
1649742515.3,286047000.3,N
1649742535.1,286046998.5,N
1649742555.9,286046998.9,N
1649742575.7,286046999.8,N
1649742595.5,286047000.0,N
1649742615.4,286046999.7,N
1649742635.2,286047004.0,Y
1649742655.1,286047002.9,P
1649742656.0,286047002.9,N
1649742675.8,286047001.7,N
1649742695.6,286047001.8,N
1649742715.5,286047006.0,Y
1649742735.3,286047001.9,P
1649742755.1,286047002.3,P
1649742775.9,286047002.8,P
1649742795.7,286047002.3,Y
1649742815.6,286046994.9,P
1649742835.4,286046997.4,N
1649742855.2,286046994.0,N
1649742875.1,286046994.9,N
1649742876.0,286046994.9,N
1649742895.8,286046995.5,N
1649742915.7,286046997.4,N
1649742935.5,286046996.8,N
1649742955.3,286046999.3,N
1649742975.2,286046998.1,N
1649742995.9,286046998.6,N
1649743015.7,286046999.3,N
1649743035.6,286046999.2,N
1649743055.4,286046995.7,N
1649743075.3,286046997.7,N
1649743095.1,286046996.5,N
1649743096.0,286046996.5,N
1649743115.8,286046996.7,N
1649743135.7,286046997.0,N
1649743155.5,286047001.0,N
1649743175.3,286046999.7,N
1649743195.2,286047000.0,N
