#timestamp,LO_Frequency,Hit,StdDev 
1615708815.4,286046999.3,N
1615708835.2,286046996.5,Y
1615708855.0,286047000.5,P
1615708855.9,286047000.5,P
1615708875.8,286046999.7,P
1615708895.6,286047002.2,Y
1615708915.5,286046999.8,P
1615708935.3,286047002.6,P
1615708955.1,286047001.7,N
1615708975.9,286047003.1,N
1615708995.7,286047005.2,Y
1615709015.5,286047003.7,P
1615709035.4,286047003.7,P
1615709055.2,286047002.1,N
1615709075.0,286046998.6,N
1615709076.0,286046998.6,N
1615709095.8,286046995.9,N
1615709115.6,286046992.5,N
1615709135.5,286046993.7,N
1615709155.3,286046995.5,N
1615709175.1,286046997.5,N
1615709195.9,286046995.9,N
1615709215.7,286046995.9,N
1615709235.5,286046995.4,N
1615709255.4,286046994.5,N
1615709275.2,286046993.5,N
1615709295.1,286046993.6,N
1615709296.0,286046993.6,N
1615709315.8,286046994.1,N
1615709335.6,286046993.4,N
1615709355.5,286046992.3,N
1615709375.3,286046992.5,N
1615709395.1,286046992.6,N
1615709415.9,286046994.8,N
1615709435.7,286046993.1,N
1615709455.6,286046992.0,N
1615709475.4,286046990.8,N
1615709495.2,286046989.3,Y
1615709515.1,286046990.2,P
1615709516.0,286046990.2,P
1615709535.8,286046993.0,N
1615709555.6,286046990.4,Y
1615709575.5,286046998.3,P
1615709595.3,286046998.6,N
1615709615.2,286046998.2,N
1615709635.9,286046999.0,N
1615709655.7,286046997.5,N
1615709675.6,286046994.9,N
1615709695.4,286046994.9,N
1615709715.2,286046995.0,N
1615709735.1,286046991.8,Y
1615709736.0,286046991.8,P
1615709755.8,286046995.7,N
1615709775.7,286046993.6,P
1615709795.5,286046993.9,Y
1615709815.3,286046999.0,P
1615709835.2,286046999.3,N
1615709855.0,286046997.5,N
1615709855.9,286046997.5,N
1615709875.8,286046995.7,N
1615709895.6,286046994.2,Y
1615709915.4,286046997.6,P
1615709935.3,286046993.6,P
1615709955.1,286046994.5,P
1615709975.8,286046994.1,Y
1615709995.7,286046997.1,P
1615710015.5,286046997.9,P
1615710035.4,286046995.0,P
1615710055.2,286046997.9,N
1615710075.0,286046993.7,Y
1615710075.9,286046993.7,P
1615710095.8,286046997.8,N
1615710115.6,286046996.5,N
1615710135.4,286046998.0,N
1615710155.3,286046998.0,N
1615710175.1,286046996.1,N
1615710195.9,286046996.1,N
1615710215.7,286046996.4,N
1615710235.5,286046994.4,Y
1615710255.4,286046997.2,P
1615710275.2,286046996.3,P
1615710295.0,286046994.4,P
1615710296.0,286046994.4,Y
1615710315.8,286046996.7,P
1615710335.6,286046998.2,P
1615710355.5,286046998.6,N
1615710375.3,286046998.7,N
1615710395.1,286046999.4,N
1615710415.9,286046999.5,N
1615710435.7,286046999.6,N
1615710455.6,286046996.5,N
1615710475.4,286046997.2,N
1615710495.2,286046995.3,Y
1615710515.1,286046998.9,P
1615710516.0,286046998.9,N
1615710535.8,286046996.7,P
1615710555.6,286046996.7,Y
1615710575.5,286046998.4,P
1615710595.3,286046999.6,P
1615710615.2,286046997.1,P
1615710635.9,286046997.3,Y
1615710655.7,286046998.5,P
1615710675.6,286046999.0,P
1615710695.4,286046999.5,N
1615710715.3,286046999.5,N
1615710735.1,286046996.5,Y
1615710736.0,286046996.5,P
1615710755.8,286046998.3,N
1615710775.7,286046998.2,N
1615710795.5,286046999.0,N
1615710815.3,286046998.8,N
1615710835.2,286046998.5,N
1615710855.0,286046998.6,N
1615710855.9,286046998.6,N
1615710875.8,286046998.3,N
1615710895.6,286046998.3,N
1615710915.4,286046998.8,N
1615710935.3,286046998.7,N
1615710955.1,286046998.9,N
1615710975.9,286046999.2,N
1615710995.7,286046999.1,N
1615711015.5,286046999.4,N
1615711035.4,286046999.4,N
1615711055.2,286046998.8,N
1615711075.0,286046999.2,N
1615711075.9,286046999.2,N
1615711095.8,286046999.1,N
1615711115.6,286046998.4,N
1615711135.5,286046998.4,N
1615711155.3,286046998.8,N
1615711175.1,286047000.3,N
1615711195.9,286047000.3,N
1615711215.7,286047001.8,N
1615711235.5,286047004.4,Y
1615711255.4,286047011.9,P
1615711275.2,286047004.2,N
1615711295.0,286047006.0,N
1615711296.0,286047006.0,N
1615711315.8,286047003.3,N
1615711335.6,286047003.9,N
1615711355.5,286047002.2,N
1615711375.3,286046999.8,N
1615711395.1,286047000.7,N
1615711415.9,286046998.2,N
1615711435.7,286047000.7,N
1615711455.5,286047001.0,N
1615711475.4,286046998.7,N
1615711495.2,286047000.9,N
1615711515.1,286046999.9,N
1615711516.0,286046999.9,N
1615711535.8,286047000.2,N
1615711555.6,286047006.4,N
1615711575.5,286047006.1,N
1615711595.3,286047004.7,N
1615711615.1,286047003.3,N
1615711635.9,286047003.8,N
1615711655.7,286047001.7,N
1615711675.5,286047003.7,N
1615711695.4,286047006.4,N
1615711715.2,286047007.6,N
1615711735.1,286047007.2,N
1615711736.0,286047007.2,N
1615711755.8,286047006.1,N
1615711775.6,286047008.4,N
1615711795.5,286047008.8,N
1615711815.3,286047006.5,N
1615711835.1,286047007.0,N
1615711855.9,286047010.7,Y
1615711875.7,286047005.7,P
1615711895.6,286047006.0,P
1615711915.4,286047005.8,P
1615711935.2,286047008.7,Y
1615711955.1,286047002.8,P
1615711956.0,286047002.8,N
1615711975.8,286047000.2,N
1615711995.7,286047000.0,N
1615712015.5,286046999.8,N
1615712035.3,286046998.6,N
1615712055.2,286046998.6,N
1615712075.0,286046998.2,N
1615712075.9,286046998.2,N
1615712095.7,286046998.1,N
1615712115.6,286047000.7,N
1615712135.4,286047000.9,N
1615712155.3,286046998.5,N
1615712175.1,286047001.2,N
1615712176.0,286047001.2,N
1615712195.8,286047000.6,N
1615712215.7,286047000.5,N
1615712235.5,286047001.0,N
1615712255.3,286046998.1,N
1615712275.2,286047000.4,N
1615712295.0,286046999.7,N
1615712295.9,286046999.7,N
1615712315.8,286046999.9,N
1615712335.6,286047001.0,N
1615712355.4,286047002.4,N
1615712375.3,286047000.3,N
1615712395.1,286047001.0,N
