#timestamp,LO_Frequency,Hit,StdDev 
1600835575.3,286047028.0,P
1600835595.2,286047025.6,P
1600835615.9,286047025.5,P
1600835635.7,286047027.3,Y
1600835655.6,286047000.7,P
1600835675.4,286047000.4,N
1600835695.3,286047000.9,N
1600835715.1,286046999.7,N
1600835716.0,286046999.7,N
1600835735.8,286047000.3,N
1600835755.7,286047002.7,N
1600835775.5,286047002.7,N
1600835795.3,286047000.6,N
1600835815.2,286047002.8,N
1600835835.0,286047002.4,N
1600835835.9,286047002.4,N
1600835855.8,286047002.1,N
1600835875.6,286046999.7,N
1600835895.4,286047002.2,N
1600835915.3,286047001.7,N
1600835935.1,286047002.9,N
1600835955.8,286047003.4,N
1600835975.7,286047003.6,N
1600835995.5,286047003.5,N
1600836015.4,286047003.2,N
1600836035.2,286047003.3,N
1600836055.0,286047003.4,N
1600836055.9,286047003.4,N
1600836075.8,286047003.1,N
1600836095.6,286047005.4,N
1600836115.5,286047006.0,N
1600836135.3,286047007.4,N
1600836155.1,286047007.1,N
1600836175.9,286047007.6,N
1600836195.7,286047007.6,Y
1600836215.5,286047003.7,P
1600836235.4,286047002.9,P
1600836255.2,286047005.4,P
1600836275.1,286047005.1,Y
1600836276.0,286047005.1,P
1600836295.8,286046998.6,N
1600836315.6,286046999.4,N
1600836335.5,286046998.3,N
1600836355.3,286047001.2,N
1600836375.1,286046999.2,N
1600836395.9,286046996.8,N
1600836415.7,286046996.9,N
1600836435.6,286046997.1,N
1600836455.4,286046997.5,N
1600836475.2,286046996.5,N
1600836495.1,286046999.0,N
1600836496.0,286046999.0,N
1600836515.8,286046998.3,N
1600836535.6,286046999.5,N
1600836555.5,286046999.6,N
1600836575.3,286046998.4,N
1600836595.2,286046998.5,N
1600836615.9,286046999.2,N
1600836635.7,286046998.4,N
1600836655.6,286047000.9,N
1600836675.4,286047001.5,N
1600836695.3,286047004.2,N
1600836715.1,286047001.6,N
1600836716.0,286047001.6,N
1600836735.8,286047006.0,N
1600836755.7,286047001.4,N
1600836775.5,286047002.1,N
1600836795.3,286047001.9,N
1600836815.2,286047002.7,N
1600836835.0,286047002.8,N
1600836835.9,286047002.8,N
1600836855.8,286047000.0,N
1600836875.6,286046999.8,N
1600836895.4,286047000.1,N
1600836915.3,286047002.1,N
1600836935.1,286047001.8,N
1600836955.8,286047004.3,N
1600836975.7,286047005.4,N
1600836995.5,286047007.6,Y
1600837015.4,286047005.9,P
1600837035.2,286047004.7,N
1600837055.0,286047007.2,P
1600837055.9,286047007.2,Y
1600837075.8,286047002.4,P
1600837095.6,286046998.3,N
1600837115.5,286046996.7,N
1600837135.3,286046997.0,N
1600837155.1,286046995.3,N
1600837175.9,286046996.1,N
1600837195.7,286046995.2,N
