#timestamp,LO_Frequency,Hit,StdDev 
1578571215.0,286046990.0,N
1578571215.9,286046990.0,N
1578571235.8,286046991.6,N
1578571255.6,286046989.1,N
1578571275.4,286046990.6,N
1578571295.3,286046986.3,N
1578571315.1,286047004.4,N
1578571335.8,286046998.4,N
1578571355.7,286046995.9,N
1578571375.5,286046993.5,N
1578571395.4,286046997.8,N
1578571415.2,286047000.7,N
1578571435.0,286047004.3,N
1578571435.9,286047004.3,N
1578571455.8,286047003.1,N
1578571475.6,286047006.0,N
1578571495.4,286047004.0,N
1578571515.3,286047000.2,N
1578571535.1,286046998.5,N
1578571555.9,286046990.6,N
1578571575.7,286046985.0,N
1578571595.5,286046982.8,N
1578571615.4,286046985.0,N
1578571635.2,286046987.7,N
1578571655.0,286046992.6,N
1578571656.0,286046992.6,N
1578571675.8,286046994.8,N
1578571695.6,286046993.6,N
1578571715.5,286046987.1,N
1578571735.3,286046986.9,N
1578571755.1,286046991.9,N
1578571775.9,286046995.8,N
1578571795.7,286046997.7,N
1578571815.5,286047001.3,N
1578571835.4,286047010.4,N
1578571855.2,286047009.8,N
1578571875.1,286047009.9,N
1578571876.0,286047009.9,N
1578571895.8,286047004.1,N
1578571915.6,286047005.8,N
1578571935.5,286047013.7,N
1578571955.3,286047014.4,N
1578571975.2,286047011.7,N
1578571995.9,286047012.3,N
1578572015.7,286047011.7,N
1578572035.6,286047015.7,N
1578572055.4,286047019.8,N
1578572075.2,286047016.2,N
1578572095.1,286047012.6,N
1578572096.0,286047012.6,N
1578572115.8,286047009.5,N
1578572135.7,286047000.6,N
1578572155.5,286046994.5,N
1578572175.3,286046990.8,N
1578572195.2,286046991.0,N
1578572215.9,286046987.3,N
1578572235.7,286046985.7,N
1578572255.6,286046987.5,N
1578572275.4,286046990.5,N
1578572295.3,286046998.6,N
1578572315.1,286047002.4,N
1578572316.0,286047002.4,N
1578572335.8,286046999.8,N
1578572355.7,286046997.8,N
1578572375.5,286046999.9,N
1578572395.3,286047001.4,N
1578572415.2,286047001.5,N
1578572435.0,286047002.2,N
1578572435.9,286047002.2,N
1578572455.8,286047001.1,N
1578572475.6,286047003.4,N
1578572495.4,286047002.4,N
1578572515.3,286047002.9,N
1578572535.1,286047012.4,N
1578572555.8,286047014.3,N
1578572575.7,286047016.1,N
1578572595.5,286047020.6,N
1578572615.4,286047018.1,N
1578572635.2,286047018.6,N
1578572655.0,286047011.5,N
1578572655.9,286047011.5,N
1578572675.8,286047007.3,N
1578572695.6,286047003.7,N
1578572715.4,286047008.1,N
1578572735.3,286047008.7,N
1578572755.1,286047017.0,N
1578572775.9,286047028.0,Y
1578572795.7,286047034.1,P
1578572815.5,286047035.9,N
1578572835.4,286047039.1,N
1578572855.2,286047040.3,N
1578572875.0,286047035.6,N
1578572875.9,286047035.6,N
1578572895.8,286047024.3,N
1578572915.6,286047019.0,N
1578572935.5,286047016.6,N
1578572955.3,286047012.2,N
1578572975.1,286047018.4,N
1578572995.9,286047016.7,N
1578573015.7,286047018.4,N
1578573035.6,286047018.1,N
1578573055.4,286047021.0,N
1578573075.2,286047022.6,N
1578573095.1,286047016.3,N
1578573096.0,286047016.3,N
1578573115.8,286047011.8,N
1578573135.6,286047007.9,N
1578573155.5,286047014.0,N
1578573175.3,286047016.2,N
1578573195.2,286047021.0,N
1578573215.9,286047026.0,N
1578573235.7,286047023.1,N
1578573255.6,286047017.8,N
1578573275.4,286047017.2,N
1578573295.3,286047012.1,N
1578573315.1,286047008.0,N
1578573316.0,286047008.0,N
1578573335.8,286047001.4,N
1578573355.7,286046999.5,N
1578573375.5,286047007.1,N
1578573395.3,286047009.0,N
1578573415.2,286047012.2,N
1578573435.0,286047008.9,N
1578573435.9,286047008.9,N
1578573455.8,286047003.5,N
1578573475.6,286047000.7,N
1578573495.4,286047002.5,N
1578573515.3,286047000.3,N
1578573535.1,286046999.7,N
1578573555.9,286047003.3,N
1578573575.7,286047009.4,N
1578573595.5,286047015.7,N
1578573615.4,286047026.3,Y
1578573635.2,286047019.1,P
1578573655.0,286047009.6,N
1578573656.0,286047009.6,N
1578573675.8,286047003.9,N
1578573695.6,286046996.5,N
1578573715.5,286046988.5,N
1578573735.3,286046994.4,N
1578573755.1,286046992.6,N
1578573775.9,286046989.6,N
1578573795.7,286046983.8,N
1578573815.5,286046981.0,N
1578573835.4,286046982.9,N
1578573855.2,286046986.4,N
1578573875.1,286046983.7,N
1578573876.0,286046983.7,N
1578573895.8,286046990.0,N
1578573915.6,286046983.1,N
1578573935.5,286046982.8,N
1578573955.3,286046983.4,N
1578573975.2,286046978.8,N
1578573995.9,286046975.5,N
1578574015.7,286046979.1,N
1578574035.6,286046981.8,N
1578574055.4,286046979.4,N
1578574075.2,286046972.7,N
1578574095.1,286046969.3,N
1578574096.0,286046969.3,N
1578574115.8,286046970.4,N
1578574135.7,286046968.8,N
1578574155.5,286046966.6,N
1578574175.3,286046968.6,N
1578574195.2,286046966.9,N
1578574215.0,286046965.3,Y
1578574215.9,286046965.3,P
1578574235.7,286046982.8,N
1578574255.6,286046981.3,N
1578574275.4,286046978.7,N
1578574295.3,286046976.5,Y
1578574315.1,286047001.1,P
1578574335.8,286047003.0,N
1578574355.7,286047010.4,N
1578574375.5,286047007.7,N
1578574395.3,286047007.3,N
1578574415.2,286047006.8,N
1578574435.0,286047008.1,N
1578574435.9,286047008.1,N
1578574455.8,286047006.8,N
1578574475.6,286047005.5,N
1578574495.4,286047006.3,N
1578574515.3,286047006.3,N
1578574535.1,286047002.0,N
1578574555.8,286046999.6,N
1578574575.7,286046999.7,N
1578574595.5,286046996.5,N
1578574615.4,286046998.1,N
1578574635.2,286047002.6,N
1578574655.0,286047001.1,N
1578574655.9,286047001.1,N
1578574675.8,286047005.9,N
1578574695.6,286047004.7,N
1578574715.4,286047005.8,N
1578574735.3,286047010.8,N
1578574755.1,286047016.7,N
1578574775.9,286047019.2,N
1578574795.7,286047023.7,Y
