1584457968.75,$M4.1 3222 861 851 -22155 -27315 0 0 *67
1584457969.82,$M4.1 3223 861 845 -22155 -27315 0 0 *63
1584457970.87,$M4.1 3224 861 845 -22155 -27315 0 0 *64
1584457971.96,$M4.1 3225 861 847 -22155 -27315 0 0 *67
1584457973.06,$M4.1 3226 861 847 -22155 -27315 0 0 *64
1584457974.11,$M4.1 3227 861 845 -22155 -27315 0 0 *67
1584457975.23,$M4.1 3228 859 837 -22155 -27315 0 0 *66
1584457976.31,$M4.1 3229 861 841 -22155 -27315 0 0 *6D
1584457977.41,$M4.1 3230 861 841 -22155 -27315 0 0 *65
1584457978.5,$M4.1 3231 861 837 -22155 -27315 0 0 *65
1584457979.57,$M4.1 3232 861 845 -22155 -27315 0 0 *63
1584457980.62,$M4.1 3233 861 845 -22155 -27315 0 0 *62
1584457981.69,$M4.1 3234 861 845 -22155 -27315 0 0 *65
1584457982.78,$M4.1 3235 861 841 -22155 -27315 0 0 *60
1584457983.9,$M4.1 3236 859 837 -22155 -27315 0 0 *69
1584457984.98,$M4.1 3237 861 837 -22155 -27315 0 0 *63
1584457986.1,$M4.1 3238 859 837 -22155 -27315 0 0 *67
1584457987.18,$M4.1 3239 861 837 -22155 -27315 0 0 *6D
1584457988.27,$M4.1 3240 861 841 -22155 -27315 0 0 *62
1584457989.37,$M4.1 3241 861 841 -22155 -27315 0 0 *63
1584457990.45,$M4.1 3242 861 841 -22155 -27315 0 0 *60
1584457991.53,$M4.1 3243 861 845 -22155 -27315 0 0 *65
1584457992.58,$M4.1 3244 861 845 -22155 -27315 0 0 *62
1584457993.66,$M4.1 3245 863 845 -22155 -27315 0 0 *61
1584457994.75,$M4.1 3246 861 841 -22155 -27315 0 0 *64
1584457995.85,$M4.1 3247 861 841 -22155 -27315 0 0 *65
1584457996.93,$M4.1 3248 861 833 -22155 -27315 0 0 *6F
1584457998.0,$M4.1 3249 861 827 -22155 -27315 0 0 *6B
1584457999.09,$M4.1 3250 859 827 -22155 -27315 0 0 *68
1584458000.18,$M4.1 3251 861 829 -22155 -27315 0 0 *6C
1584458001.29,$M4.1 3252 859 837 -22155 -27315 0 0 *6B
1584458002.41,$M4.1 3253 859 833 -22155 -27315 0 0 *6E
1584458003.51,$M4.1 3254 859 833 -22155 -27315 0 0 *69
1584458004.61,$M4.1 3255 861 837 -22155 -27315 0 0 *67
1584458005.67,$M4.1 3256 861 845 -22155 -27315 0 0 *61
1584458006.75,$M4.1 3257 863 845 -22155 -27315 0 0 *62
1584458007.84,$M4.1 3258 863 845 -22155 -27315 0 0 *6D
1584458008.95,$M4.1 3259 859 837 -22155 -27315 0 0 *60
1584458010.07,$M4.1 3260 859 833 -22155 -27315 0 0 *6E
1584458011.17,$M4.1 3261 859 833 -22155 -27315 0 0 *6F
1584458012.27,$M4.1 3262 859 823 -22155 -27315 0 0 *6D
1584458013.36,$M4.1 3263 859 827 -22155 -27315 0 0 *68
1584458014.48,$M4.1 3264 859 833 -22155 -27315 0 0 *6A
1584458015.58,$M4.1 3265 859 833 -22155 -27315 0 0 *6B
1584458016.7,$M4.1 3266 859 841 -22155 -27315 0 0 *6D
1584458017.76,$M4.1 3267 861 845 -22155 -27315 0 0 *63
1584458018.87,$M4.1 3268 859 833 -22155 -27315 0 0 *66
1584458019.98,$M4.1 3269 859 837 -22155 -27315 0 0 *63
1584458021.08,$M4.1 3270 859 829 -22155 -27315 0 0 *64
1584458022.19,$M4.1 3271 859 827 -22155 -27315 0 0 *6B
1584458023.29,$M4.1 3272 859 829 -22155 -27315 0 0 *66
1584458024.36,$M4.1 3273 857 827 -22155 -27315 0 0 *67
1584458025.43,$M4.1 3274 861 801 -22155 -27315 0 0 *61
1584458026.54,$M4.1 3275 859 795 -22155 -27315 0 0 *69
1584458027.6,$M4.1 3276 857 809 -22155 -27315 0 0 *6E
1584458028.67,$M4.1 3277 857 819 -22155 -27315 0 0 *6E
1584458029.74,$M4.1 3278 857 827 -22155 -27315 0 0 *6C
1584458030.84,$M4.1 3279 859 829 -22155 -27315 0 0 *6D
1584458031.95,$M4.1 3280 859 829 -22155 -27315 0 0 *6B
1584458033.04,$M4.1 3281 857 829 -22155 -27315 0 0 *64
1584458034.09,$M4.1 3282 857 823 -22155 -27315 0 0 *6D
1584458035.21,$M4.1 3283 859 829 -22155 -27315 0 0 *68
1584458036.28,$M4.1 3284 857 827 -22155 -27315 0 0 *6F
1584458037.35,$M4.1 3285 857 829 -22155 -27315 0 0 *60
1584458038.42,$M4.1 3286 857 827 -22155 -27315 0 0 *6D
1584458039.49,$M4.1 3287 857 827 -22155 -27315 0 0 *6C
1584458040.61,$M4.1 3288 859 829 -22155 -27315 0 0 *63
1584458041.67,$M4.1 3289 857 829 -22155 -27315 0 0 *6C
1584458042.76,$M4.1 3290 857 837 -22155 -27315 0 0 *6B
1584458043.88,$M4.1 3291 859 841 -22155 -27315 0 0 *65
1584458044.96,$M4.1 3292 857 833 -22155 -27315 0 0 *6D
1584458046.05,$M4.1 3293 861 841 -22155 -27315 0 0 *6C
1584458047.17,$M4.1 3294 859 841 -22155 -27315 0 0 *60
1584458048.28,$M4.1 3295 859 837 -22155 -27315 0 0 *60
1584458049.4,$M4.1 3296 859 837 -22155 -27315 0 0 *63
1584458050.5,$M4.1 3297 859 841 -22155 -27315 0 0 *63
1584458051.59,$M4.1 3298 857 833 -22155 -27315 0 0 *67
1584458052.7,$M4.1 3299 859 829 -22155 -27315 0 0 *63
1584458053.79,$M4.1 3300 857 833 -22155 -27315 0 0 *67
1584458054.87,$M4.1 3301 857 841 -22155 -27315 0 0 *63
1584458055.99,$M4.1 3302 859 841 -22155 -27315 0 0 *6E
1584458057.11,$M4.1 3303 859 837 -22155 -27315 0 0 *6E
1584458058.19,$M4.1 3304 857 833 -22155 -27315 0 0 *63
1584458059.28,$M4.1 3305 857 837 -22155 -27315 0 0 *66
1584458060.36,$M4.1 3306 859 845 -22155 -27315 0 0 *6E
1584458061.46,$M4.1 3307 859 847 -22155 -27315 0 0 *6D
1584458062.55,$M4.1 3308 859 845 -22155 -27315 0 0 *60
1584458063.67,$M4.1 3309 859 841 -22155 -27315 0 0 *65
1584458064.75,$M4.1 3310 857 791 -22155 -27315 0 0 *61
1584458065.82,$M4.1 3311 857 809 -22155 -27315 0 0 *6E
1584458066.89,$M4.1 3312 857 819 -22155 -27315 0 0 *6C
1584458067.99,$M4.1 3313 859 829 -22155 -27315 0 0 *60
1584458069.08,$M4.1 3314 859 819 -22155 -27315 0 0 *64
1584458070.18,$M4.1 3315 857 813 -22155 -27315 0 0 *61
1584458071.25,$M4.1 3316 857 823 -22155 -27315 0 0 *61
1584458072.32,$M4.1 3317 857 829 -22155 -27315 0 0 *6A
1584458073.4,$M4.1 3318 857 833 -22155 -27315 0 0 *6E
1584458074.52,$M4.1 3319 859 829 -22155 -27315 0 0 *6A
1584458075.62,$M4.1 3320 859 837 -22155 -27315 0 0 *6F
1584458076.72,$M4.1 3321 857 833 -22155 -27315 0 0 *64
1584458077.78,$M4.1 3322 857 827 -22155 -27315 0 0 *62
1584458078.86,$M4.1 3323 857 833 -22155 -27315 0 0 *66
1584458079.98,$M4.1 3324 859 833 -22155 -27315 0 0 *6F
1584458081.05,$M4.1 3325 857 827 -22155 -27315 0 0 *65
1584458082.12,$M4.1 3326 857 827 -22155 -27315 0 0 *66
1584458083.2,$M4.1 3327 857 837 -22155 -27315 0 0 *66
1584458084.29,$M4.1 3328 857 833 -22155 -27315 0 0 *6D
1584458085.39,$M4.1 3329 859 837 -22155 -27315 0 0 *66
1584458086.48,$M4.1 3330 857 829 -22155 -27315 0 0 *6F
1584458087.59,$M4.1 3331 859 833 -22155 -27315 0 0 *6B
1584458088.68,$M4.1 3332 857 833 -22155 -27315 0 0 *66
1584458089.78,$M4.1 3333 859 833 -22155 -27315 0 0 *69
1584458090.88,$M4.1 3334 859 827 -22155 -27315 0 0 *6B
1584458091.97,$M4.1 3335 859 827 -22155 -27315 0 0 *6A
1584458093.08,$M4.1 3336 859 829 -22155 -27315 0 0 *67
1584458094.19,$M4.1 3337 859 829 -22155 -27315 0 0 *66
1584458095.25,$M4.1 3338 857 827 -22155 -27315 0 0 *69
1584458096.37,$M4.1 3339 859 837 -22155 -27315 0 0 *67
1584458097.47,$M4.1 3340 859 833 -22155 -27315 0 0 *6D
1584458098.56,$M4.1 3341 857 829 -22155 -27315 0 0 *69
1584458099.64,$M4.1 3342 857 829 -22155 -27315 0 0 *6A
1584458100.76,$M4.1 3343 859 837 -22155 -27315 0 0 *6A
1584458101.85,$M4.1 3344 857 837 -22155 -27315 0 0 *63
1584458102.95,$M4.1 3345 859 837 -22155 -27315 0 0 *6C
1584458104.03,$M4.1 3346 857 833 -22155 -27315 0 0 *65
1584458105.15,$M4.1 3347 859 837 -22155 -27315 0 0 *6E
1584458106.23,$M4.1 3348 857 833 -22155 -27315 0 0 *6B
1584458107.35,$M4.1 3349 859 841 -22155 -27315 0 0 *61
1584458108.41,$M4.1 3350 857 845 -22155 -27315 0 0 *63
1584458109.49,$M4.1 3351 857 837 -22155 -27315 0 0 *67
1584458110.58,$M4.1 3352 857 837 -22155 -27315 0 0 *64
1584458111.66,$M4.1 3353 857 841 -22155 -27315 0 0 *64
1584458112.78,$M4.1 3354 859 841 -22155 -27315 0 0 *6D
1584458113.88,$M4.1 3355 861 841 -22155 -27315 0 0 *67
1584458114.97,$M4.1 3356 859 845 -22155 -27315 0 0 *6B
1584458116.05,$M4.1 3357 857 841 -22155 -27315 0 0 *60
1584458117.1,$M4.1 3358 857 805 -22155 -27315 0 0 *6F
1584458118.21,$M4.1 3359 859 819 -22155 -27315 0 0 *6D
1584458119.29,$M4.1 3360 859 827 -22155 -27315 0 0 *6A
1584458120.38,$M4.1 3361 859 827 -22155 -27315 0 0 *6B
1584458121.46,$M4.1 3362 857 829 -22155 -27315 0 0 *68
1584458122.55,$M4.1 3363 857 833 -22155 -27315 0 0 *62
1584458123.66,$M4.1 3364 859 837 -22155 -27315 0 0 *6F
1584458124.77,$M4.1 3365 859 837 -22155 -27315 0 0 *6E
1584458125.88,$M4.1 3366 859 837 -22155 -27315 0 0 *6D
1584458127.0,$M4.1 3367 859 837 -22155 -27315 0 0 *6C
1584458128.09,$M4.1 3368 857 837 -22155 -27315 0 0 *6D
1584458129.17,$M4.1 3369 857 833 -22155 -27315 0 0 *68
1584458130.26,$M4.1 3370 863 845 -22155 -27315 0 0 *66
1584458131.31,$M4.1 3371 857 845 -22155 -27315 0 0 *60
1584458132.39,$M4.1 3372 859 845 -22155 -27315 0 0 *6D
1584458133.51,$M4.1 3373 859 841 -22155 -27315 0 0 *68
1584458134.6,$M4.1 3374 861 841 -22155 -27315 0 0 *64
1584458135.71,$M4.1 3375 859 841 -22155 -27315 0 0 *6E
1584458136.8,$M4.1 3376 857 837 -22155 -27315 0 0 *62
1584458137.9,$M4.1 3377 861 841 -22155 -27315 0 0 *67
1584458139.0,$M4.1 3378 859 837 -22155 -27315 0 0 *62
1584458140.09,$M4.1 3379 857 829 -22155 -27315 0 0 *62
1584458141.2,$M4.1 3380 859 833 -22155 -27315 0 0 *61
1584458142.32,$M4.1 3381 859 841 -22155 -27315 0 0 *65
1584458143.42,$M4.1 3382 859 837 -22155 -27315 0 0 *67
1584458144.54,$M4.1 3383 859 837 -22155 -27315 0 0 *66
1584458145.66,$M4.1 3384 859 833 -22155 -27315 0 0 *65
1584458146.76,$M4.1 3385 859 829 -22155 -27315 0 0 *6F
1584458147.86,$M4.1 3386 859 829 -22155 -27315 0 0 *6C
1584458148.98,$M4.1 3387 859 833 -22155 -27315 0 0 *66
1584458150.09,$M4.1 3388 859 833 -22155 -27315 0 0 *69
1584458151.2,$M4.1 3389 859 837 -22155 -27315 0 0 *6C
1584458152.31,$M4.1 3390 859 837 -22155 -27315 0 0 *64
1584458153.4,$M4.1 3391 857 833 -22155 -27315 0 0 *6F
1584458154.51,$M4.1 3392 859 841 -22155 -27315 0 0 *67
1584458155.63,$M4.1 3393 859 837 -22155 -27315 0 0 *67
1584458156.73,$M4.1 3394 859 833 -22155 -27315 0 0 *64
1584458157.82,$M4.1 3395 857 829 -22155 -27315 0 0 *60
1584458158.94,$M4.1 3396 859 833 -22155 -27315 0 0 *66
1584458160.04,$M4.1 3397 859 841 -22155 -27315 0 0 *62
1584458161.11,$M4.1 3398 861 845 -22155 -27315 0 0 *62
1584458162.21,$M4.1 3399 859 837 -22155 -27315 0 0 *6D
1584458163.29,$M4.1 3400 857 829 -22155 -27315 0 0 *6B
1584458164.41,$M4.1 3401 859 833 -22155 -27315 0 0 *6F
1584458165.5,$M4.1 3402 857 833 -22155 -27315 0 0 *62
1584458166.6,$M4.1 3403 859 833 -22155 -27315 0 0 *6D
1584458167.72,$M4.1 3404 859 841 -22155 -27315 0 0 *6F
1584458168.83,$M4.1 3405 859 841 -22155 -27315 0 0 *6E
1584458169.95,$M4.1 3406 859 837 -22155 -27315 0 0 *6C
1584458171.05,$M4.1 3407 859 833 -22155 -27315 0 0 *69
1584458172.17,$M4.1 3408 859 837 -22155 -27315 0 0 *62
1584458173.27,$M4.1 3409 859 837 -22155 -27315 0 0 *63
1584458174.39,$M4.1 3410 859 833 -22155 -27315 0 0 *6F
1584458175.49,$M4.1 3411 859 837 -22155 -27315 0 0 *6A
1584458176.61,$M4.1 3412 859 829 -22155 -27315 0 0 *66
1584458177.71,$M4.1 3413 859 837 -22155 -27315 0 0 *68
1584458178.82,$M4.1 3414 859 833 -22155 -27315 0 0 *6B
1584458179.91,$M4.1 3415 857 833 -22155 -27315 0 0 *64
1584458181.03,$M4.1 3416 859 833 -22155 -27315 0 0 *69
1584458182.11,$M4.1 3417 857 837 -22155 -27315 0 0 *62
1584458183.2,$M4.1 3418 857 833 -22155 -27315 0 0 *69
1584458184.3,$M4.1 3419 859 837 -22155 -27315 0 0 *62
1584458185.41,$M4.1 3420 859 837 -22155 -27315 0 0 *68
1584458186.53,$M4.1 3421 859 837 -22155 -27315 0 0 *69
1584458187.63,$M4.1 3422 859 833 -22155 -27315 0 0 *6E
1584458188.75,$M4.1 3423 859 833 -22155 -27315 0 0 *6F
1584458189.84,$M4.1 3424 857 837 -22155 -27315 0 0 *62
1584458190.95,$M4.1 3425 859 833 -22155 -27315 0 0 *69
1584458192.06,$M4.1 3426 859 833 -22155 -27315 0 0 *6A
1584458193.17,$M4.1 3427 859 829 -22155 -27315 0 0 *60
1584458194.26,$M4.1 3428 859 823 -22155 -27315 0 0 *65
1584458195.34,$M4.1 3429 857 829 -22155 -27315 0 0 *60
1584458196.44,$M4.1 3430 859 829 -22155 -27315 0 0 *66
1584458197.51,$M4.1 3431 857 827 -22155 -27315 0 0 *67
1584458198.58,$M4.1 3432 857 819 -22155 -27315 0 0 *69
1584458199.65,$M4.1 3433 857 823 -22155 -27315 0 0 *61
1584458200.74,$M4.1 3434 859 827 -22155 -27315 0 0 *6C
1584458201.85,$M4.1 3435 859 833 -22155 -27315 0 0 *68
1584458202.94,$M4.1 3436 857 833 -22155 -27315 0 0 *65
1584458204.06,$M4.1 3437 859 841 -22155 -27315 0 0 *6F
1584458205.17,$M4.1 3438 859 841 -22155 -27315 0 0 *60
1584458206.26,$M4.1 3439 857 837 -22155 -27315 0 0 *6E
1584458207.35,$M4.1 3440 857 837 -22155 -27315 0 0 *60
1584458208.41,$M4.1 3441 859 845 -22155 -27315 0 0 *6A
1584458209.5,$M4.1 3442 859 845 -22155 -27315 0 0 *69
1584458210.62,$M4.1 3443 859 833 -22155 -27315 0 0 *69
1584458211.7,$M4.1 3444 857 829 -22155 -27315 0 0 *6B
1584458212.79,$M4.1 3445 857 833 -22155 -27315 0 0 *61
1584458213.89,$M4.1 3446 859 837 -22155 -27315 0 0 *68
1584458215.01,$M4.1 3447 859 833 -22155 -27315 0 0 *6D
1584458216.09,$M4.1 3448 861 837 -22155 -27315 0 0 *6D
1584458217.18,$M4.1 3449 857 833 -22155 -27315 0 0 *6D
1584458218.28,$M4.1 3450 857 813 -22155 -27315 0 0 *67
1584458219.33,$M4.1 3451 857 815 -22155 -27315 0 0 *60
1584458220.45,$M4.1 3452 859 833 -22155 -27315 0 0 *69
1584458221.57,$M4.1 3453 859 841 -22155 -27315 0 0 *6D
1584458222.65,$M4.1 3454 857 837 -22155 -27315 0 0 *65
1584458223.74,$M4.1 3455 861 841 -22155 -27315 0 0 *60
1584458224.85,$M4.1 3456 859 847 -22155 -27315 0 0 *6E
1584458225.94,$M4.1 3457 859 845 -22155 -27315 0 0 *6D
1584458227.02,$M4.1 3458 857 833 -22155 -27315 0 0 *6D
1584458228.11,$M4.1 3459 857 833 -22155 -27315 0 0 *6C
1584458229.23,$M4.1 3460 859 833 -22155 -27315 0 0 *68
1584458230.31,$M4.1 3461 857 837 -22155 -27315 0 0 *63
1584458231.41,$M4.1 3462 859 837 -22155 -27315 0 0 *6E
1584458232.53,$M4.1 3463 859 841 -22155 -27315 0 0 *6E
1584458233.65,$M4.1 3464 859 837 -22155 -27315 0 0 *68
1584458234.76,$M4.1 3465 859 841 -22155 -27315 0 0 *68
1584458235.87,$M4.1 3466 859 837 -22155 -27315 0 0 *6A
1584458236.98,$M4.1 3467 859 833 -22155 -27315 0 0 *6F
1584458238.1,$M4.1 3468 859 841 -22155 -27315 0 0 *65
1584458239.15,$M4.1 3469 857 845 -22155 -27315 0 0 *6E
1584458240.27,$M4.1 3470 859 847 -22155 -27315 0 0 *6A
1584458241.37,$M4.1 3471 859 847 -22155 -27315 0 0 *6B
1584458242.47,$M4.1 3472 857 841 -22155 -27315 0 0 *60
1584458243.56,$M4.1 3473 859 845 -22155 -27315 0 0 *6B
1584458244.63,$M4.1 3474 859 845 -22155 -27315 0 0 *6C
1584458245.71,$M4.1 3475 859 845 -22155 -27315 0 0 *6D
1584458246.8,$M4.1 3476 859 845 -22155 -27315 0 0 *6E
1584458247.88,$M4.1 3477 859 845 -22155 -27315 0 0 *6F
1584458249.0,$M4.1 3478 859 847 -22155 -27315 0 0 *62
1584458250.09,$M4.1 3479 861 847 -22155 -27315 0 0 *68
1584458251.17,$M4.1 3480 861 851 -22155 -27315 0 0 *69
1584458252.29,$M4.1 3481 859 847 -22155 -27315 0 0 *64
1584458253.41,$M4.1 3482 859 847 -22155 -27315 0 0 *67
1584458254.52,$M4.1 3483 859 847 -22155 -27315 0 0 *66
1584458255.62,$M4.1 3484 859 837 -22155 -27315 0 0 *66
1584458256.74,$M4.1 3485 859 837 -22155 -27315 0 0 *67
1584458257.86,$M4.1 3486 859 837 -22155 -27315 0 0 *64
1584458258.94,$M4.1 3487 861 837 -22155 -27315 0 0 *6E
1584458260.0,$M4.1 3488 861 845 -22155 -27315 0 0 *64
1584458261.12,$M4.1 3489 859 841 -22155 -27315 0 0 *6A
1584458262.23,$M4.1 3490 859 833 -22155 -27315 0 0 *67
1584458263.33,$M4.1 3491 859 829 -22155 -27315 0 0 *6D
1584458264.42,$M4.1 3492 857 829 -22155 -27315 0 0 *60
1584458265.54,$M4.1 3493 859 833 -22155 -27315 0 0 *64
1584458266.62,$M4.1 3494 857 829 -22155 -27315 0 0 *66
1584458267.67,$M4.1 3495 857 827 -22155 -27315 0 0 *69
1584458268.79,$M4.1 3496 859 833 -22155 -27315 0 0 *61
1584458269.91,$M4.1 3497 859 837 -22155 -27315 0 0 *64
1584458271.01,$M4.1 3498 859 833 -22155 -27315 0 0 *6F
1584458272.13,$M4.1 3499 859 829 -22155 -27315 0 0 *65
1584458273.25,$M4.1 3500 859 833 -22155 -27315 0 0 *6F
1584458274.36,$M4.1 3501 859 841 -22155 -27315 0 0 *6B
1584458275.45,$M4.1 3502 861 847 -22155 -27315 0 0 *65
1584458276.57,$M4.1 3503 859 833 -22155 -27315 0 0 *6C
1584458277.62,$M4.1 3504 861 845 -22155 -27315 0 0 *61
1584458278.72,$M4.1 3505 861 841 -22155 -27315 0 0 *64
1584458279.77,$M4.1 3506 861 845 -22155 -27315 0 0 *63
1584458280.88,$M4.1 3507 859 823 -22155 -27315 0 0 *69
1584458281.98,$M4.1 3508 859 829 -22155 -27315 0 0 *6C
1584458283.04,$M4.1 3509 861 845 -22155 -27315 0 0 *6C
1584458284.13,$M4.1 3510 861 841 -22155 -27315 0 0 *60
1584458285.22,$M4.1 3511 857 833 -22155 -27315 0 0 *61
1584458286.33,$M4.1 3512 859 833 -22155 -27315 0 0 *6C
1584458287.43,$M4.1 3513 859 829 -22155 -27315 0 0 *66
1584458288.5,$M4.1 3514 857 815 -22155 -27315 0 0 *60
1584458289.59,$M4.1 3515 859 823 -22155 -27315 0 0 *6A
1584458290.66,$M4.1 3516 857 823 -22155 -27315 0 0 *67
1584458291.73,$M4.1 3517 857 827 -22155 -27315 0 0 *62
1584458292.85,$M4.1 3518 859 833 -22155 -27315 0 0 *66
1584458293.96,$M4.1 3519 859 833 -22155 -27315 0 0 *67
1584458295.06,$M4.1 3520 859 833 -22155 -27315 0 0 *6D
1584458296.18,$M4.1 3521 859 841 -22155 -27315 0 0 *69
1584458297.25,$M4.1 3522 861 845 -22155 -27315 0 0 *65
1584458298.37,$M4.1 3523 859 833 -22155 -27315 0 0 *6E
1584458299.47,$M4.1 3524 859 829 -22155 -27315 0 0 *62
1584458300.54,$M4.1 3525 857 819 -22155 -27315 0 0 *6E
1584458301.64,$M4.1 3526 859 823 -22155 -27315 0 0 *6A
1584458302.69,$M4.1 3527 857 815 -22155 -27315 0 0 *60
1584458303.76,$M4.1 3528 857 815 -22155 -27315 0 0 *6F
1584458304.83,$M4.1 3529 857 819 -22155 -27315 0 0 *62
1584458305.92,$M4.1 3530 855 819 -22155 -27315 0 0 *68
1584458307.02,$M4.1 3531 859 823 -22155 -27315 0 0 *6C
1584458308.09,$M4.1 3532 857 815 -22155 -27315 0 0 *64
1584458309.14,$M4.1 3533 857 819 -22155 -27315 0 0 *69
1584458310.21,$M4.1 3534 857 819 -22155 -27315 0 0 *6E
1584458311.31,$M4.1 3535 859 823 -22155 -27315 0 0 *68
1584458312.4,$M4.1 3536 859 827 -22155 -27315 0 0 *6F
1584458313.5,$M4.1 3537 855 823 -22155 -27315 0 0 *66
1584458314.55,$M4.1 3538 857 823 -22155 -27315 0 0 *6B
1584458315.62,$M4.1 3539 857 819 -22155 -27315 0 0 *63
1584458316.71,$M4.1 3540 857 829 -22155 -27315 0 0 *6E
1584458317.79,$M4.1 3541 857 829 -22155 -27315 0 0 *6F
1584458318.91,$M4.1 3542 859 833 -22155 -27315 0 0 *69
1584458319.98,$M4.1 3543 857 827 -22155 -27315 0 0 *63
1584458321.05,$M4.1 3544 857 827 -22155 -27315 0 0 *64
1584458322.13,$M4.1 3545 857 829 -22155 -27315 0 0 *6B
1584458323.22,$M4.1 3546 857 833 -22155 -27315 0 0 *63
1584458324.3,$M4.1 3547 857 829 -22155 -27315 0 0 *69
1584458325.42,$M4.1 3548 859 841 -22155 -27315 0 0 *66
1584458326.51,$M4.1 3549 857 837 -22155 -27315 0 0 *68
1584458327.62,$M4.1 3550 855 837 -22155 -27315 0 0 *62
1584458328.71,$M4.1 3551 857 833 -22155 -27315 0 0 *65
1584458329.79,$M4.1 3552 857 841 -22155 -27315 0 0 *63
1584458330.88,$M4.1 3553 857 829 -22155 -27315 0 0 *6C
1584458331.96,$M4.1 3554 857 833 -22155 -27315 0 0 *60
1584458333.05,$M4.1 3555 857 833 -22155 -27315 0 0 *61
1584458334.17,$M4.1 3556 859 837 -22155 -27315 0 0 *68
1584458335.25,$M4.1 3557 857 833 -22155 -27315 0 0 *63
1584458336.37,$M4.1 3558 859 837 -22155 -27315 0 0 *66
1584458337.42,$M4.1 3559 857 809 -22155 -27315 0 0 *64
1584458338.52,$M4.1 3560 859 827 -22155 -27315 0 0 *6C
1584458339.59,$M4.1 3561 857 829 -22155 -27315 0 0 *6D
1584458340.66,$M4.1 3562 857 827 -22155 -27315 0 0 *60
1584458341.78,$M4.1 3563 859 833 -22155 -27315 0 0 *6A
1584458342.85,$M4.1 3564 857 827 -22155 -27315 0 0 *66
1584458343.92,$M4.1 3565 857 827 -22155 -27315 0 0 *67
1584458345.0,$M4.1 3566 855 827 -22155 -27315 0 0 *66
1584458346.12,$M4.1 3567 855 829 -22155 -27315 0 0 *69
1584458347.17,$M4.1 3568 857 827 -22155 -27315 0 0 *6A
1584458348.24,$M4.1 3569 857 827 -22155 -27315 0 0 *6B
1584458349.35,$M4.1 3570 855 827 -22155 -27315 0 0 *61
1584458350.41,$M4.1 3571 857 827 -22155 -27315 0 0 *62
1584458351.47,$M4.1 3572 857 827 -22155 -27315 0 0 *61
1584458352.58,$M4.1 3573 855 829 -22155 -27315 0 0 *6C
1584458353.69,$M4.1 3574 855 833 -22155 -27315 0 0 *60
1584458354.77,$M4.1 3575 857 833 -22155 -27315 0 0 *63
1584458355.87,$M4.1 3576 857 837 -22155 -27315 0 0 *64
1584458356.96,$M4.1 3577 857 833 -22155 -27315 0 0 *61
1584458358.03,$M4.1 3578 857 827 -22155 -27315 0 0 *6B
1584458359.08,$M4.1 3579 857 823 -22155 -27315 0 0 *6E
1584458360.17,$M4.1 3580 857 829 -22155 -27315 0 0 *62
1584458361.27,$M4.1 3581 855 827 -22155 -27315 0 0 *6F
1584458362.35,$M4.1 3582 857 837 -22155 -27315 0 0 *6F
1584458363.45,$M4.1 3583 855 829 -22155 -27315 0 0 *63
1584458364.57,$M4.1 3584 855 829 -22155 -27315 0 0 *64
1584458365.67,$M4.1 3585 855 833 -22155 -27315 0 0 *6E
1584458366.79,$M4.1 3586 855 833 -22155 -27315 0 0 *6D
1584458367.87,$M4.1 3587 857 833 -22155 -27315 0 0 *6E
1584458368.96,$M4.1 3588 859 845 -22155 -27315 0 0 *6E
1584458370.05,$M4.1 3589 857 837 -22155 -27315 0 0 *64
1584458371.15,$M4.1 3590 855 837 -22155 -27315 0 0 *6E
1584458372.25,$M4.1 3591 857 841 -22155 -27315 0 0 *6C
1584458373.33,$M4.1 3592 859 845 -22155 -27315 0 0 *65
1584458374.42,$M4.1 3593 857 841 -22155 -27315 0 0 *6E
1584458375.5,$M4.1 3594 859 845 -22155 -27315 0 0 *63
1584458376.56,$M4.1 3595 857 805 -22155 -27315 0 0 *68
1584458377.64,$M4.1 3596 857 813 -22155 -27315 0 0 *6C
1584458378.73,$M4.1 3597 861 829 -22155 -27315 0 0 *61
1584458379.8,$M4.1 3598 857 827 -22155 -27315 0 0 *65
1584458380.87,$M4.1 3599 857 819 -22155 -27315 0 0 *69
1584458381.94,$M4.1 3600 857 823 -22155 -27315 0 0 *63
1584458383.01,$M4.1 3601 857 829 -22155 -27315 0 0 *68
1584458384.09,$M4.1 3602 857 829 -22155 -27315 0 0 *6B
1584458385.16,$M4.1 3603 857 827 -22155 -27315 0 0 *64
1584458386.23,$M4.1 3604 857 827 -22155 -27315 0 0 *63
1584458387.31,$M4.1 3605 857 829 -22155 -27315 0 0 *6C
1584458388.4,$M4.1 3606 857 837 -22155 -27315 0 0 *60
1584458389.49,$M4.1 3607 859 845 -22155 -27315 0 0 *6A
1584458390.57,$M4.1 3608 857 829 -22155 -27315 0 0 *61
1584458391.64,$M4.1 3609 857 829 -22155 -27315 0 0 *60
1584458392.73,$M4.1 3610 857 829 -22155 -27315 0 0 *68
1584458393.81,$M4.1 3611 857 829 -22155 -27315 0 0 *69
1584458394.93,$M4.1 3612 855 833 -22155 -27315 0 0 *63
1584458396.0,$M4.1 3613 857 827 -22155 -27315 0 0 *65
1584458397.07,$M4.1 3614 857 823 -22155 -27315 0 0 *66
1584458398.15,$M4.1 3615 859 823 -22155 -27315 0 0 *69
1584458399.25,$M4.1 3616 855 827 -22155 -27315 0 0 *62
1584458400.34,$M4.1 3617 855 827 -22155 -27315 0 0 *63
1584458401.42,$M4.1 3618 855 827 -22155 -27315 0 0 *6C
1584458402.53,$M4.1 3619 855 827 -22155 -27315 0 0 *6D
1584458403.63,$M4.1 3620 855 829 -22155 -27315 0 0 *69
1584458404.7,$M4.1 3621 857 823 -22155 -27315 0 0 *60
1584458405.78,$M4.1 3622 855 827 -22155 -27315 0 0 *65
1584458406.85,$M4.1 3623 857 827 -22155 -27315 0 0 *66
1584458407.92,$M4.1 3624 857 819 -22155 -27315 0 0 *6C
1584458408.99,$M4.1 3625 857 827 -22155 -27315 0 0 *60
1584458410.08,$M4.1 3626 855 827 -22155 -27315 0 0 *61
1584458411.15,$M4.1 3627 857 827 -22155 -27315 0 0 *62
1584458412.21,$M4.1 3628 853 823 -22155 -27315 0 0 *6D
1584458413.28,$M4.1 3629 857 827 -22155 -27315 0 0 *6C
1584458414.37,$M4.1 3630 857 829 -22155 -27315 0 0 *6A
1584458415.45,$M4.1 3631 855 827 -22155 -27315 0 0 *67
1584458416.57,$M4.1 3632 855 833 -22155 -27315 0 0 *61
1584458417.67,$M4.1 3633 855 829 -22155 -27315 0 0 *6B
1584458418.77,$M4.1 3634 855 829 -22155 -27315 0 0 *6C
1584458419.86,$M4.1 3635 857 829 -22155 -27315 0 0 *6F
1584458420.93,$M4.1 3636 857 827 -22155 -27315 0 0 *62
1584458422.01,$M4.1 3637 855 827 -22155 -27315 0 0 *61
1584458423.1,$M4.1 3638 855 827 -22155 -27315 0 0 *6E
1584458424.17,$M4.1 3639 853 827 -22155 -27315 0 0 *69
1584458425.25,$M4.1 3640 857 829 -22155 -27315 0 0 *6D
1584458426.36,$M4.1 3641 855 829 -22155 -27315 0 0 *6E
1584458427.46,$M4.1 3642 855 823 -22155 -27315 0 0 *67
1584458428.54,$M4.1 3643 855 819 -22155 -27315 0 0 *6F
1584458429.64,$M4.1 3644 855 819 -22155 -27315 0 0 *68
1584458430.71,$M4.1 3645 853 815 -22155 -27315 0 0 *63
1584458431.8,$M4.1 3646 855 819 -22155 -27315 0 0 *6A
1584458432.88,$M4.1 3647 855 819 -22155 -27315 0 0 *6B
1584458433.95,$M4.1 3648 853 819 -22155 -27315 0 0 *62
1584458435.05,$M4.1 3649 855 823 -22155 -27315 0 0 *6C
1584458436.12,$M4.1 3650 857 823 -22155 -27315 0 0 *66