#timestamp,LO_Frequency,Hit,StdDev 
1596405615.6,286046997.1,N
1596405635.5,286046999.1,N
1596405655.3,286046996.5,N
1596405675.1,286046999.5,N
1596405695.9,286046998.3,N
1596405715.7,286046999.6,N
1596405735.6,286046998.9,N
1596405755.4,286046996.8,N
1596405775.2,286046996.9,N
1596405795.1,286046997.7,N
1596405796.0,286046997.7,N
1596405815.8,286046997.8,N
1596405835.7,286046997.6,N
1596405855.5,286046995.3,Y
1596405875.3,286046996.7,P
1596405895.2,286046996.9,P
1596405915.0,286046997.2,P
1596405915.9,286046997.2,Y
1596405935.8,286047002.7,P
1596405955.6,286046999.9,N
1596405975.4,286047002.3,N
1596405995.3,286047000.2,N
1596406015.1,286047000.4,N
1596406035.9,286047001.0,N
1596406055.7,286047000.6,N
1596406075.5,286047002.7,N
1596406095.4,286047001.0,N
1596406115.2,286047000.3,N
1596406135.1,286047001.0,N
1596406136.0,286047001.0,N
1596406155.8,286047001.0,N
1596406175.6,286047000.4,N
1596406195.5,286046998.8,N
1596406215.3,286047000.3,N
1596406235.1,286047001.1,N
1596406255.9,286047000.9,N
1596406275.7,286047000.8,N
1596406295.6,286047002.8,N
1596406315.4,286046999.9,N
1596406335.2,286047002.4,N
1596406355.1,286047000.2,N
1596406356.0,286047000.2,N
1596406375.8,286046999.8,N
1596406395.7,286047002.8,N
1596406415.5,286047000.0,N
1596406435.3,286047001.0,N
1596406455.2,286047000.8,N
1596406475.0,286047000.4,N
1596406475.9,286047000.4,N
1596406495.8,286047002.4,N
1596406515.6,286047002.4,N
1596406535.4,286046999.7,N
1596406555.3,286046999.7,N
1596406575.1,286047002.4,N
1596406595.9,286047002.2,N
1596406615.7,286047002.6,N
1596406635.5,286046999.7,N
1596406655.4,286047002.0,N
1596406675.2,286047001.8,N
1596406695.0,286047002.1,N
1596406696.0,286047002.1,N
1596406715.8,286047004.0,Y
1596406735.6,286047001.5,P
1596406755.5,286047001.6,P
1596406775.3,286047001.5,P
1596406795.1,286047001.8,Y
1596406815.9,286047002.7,P
1596406835.7,286047000.5,N
1596406855.6,286047000.4,N
1596406875.4,286046999.7,N
1596406895.2,286047002.1,N
1596406915.1,286047002.6,N
1596406916.0,286047002.6,N
1596406935.8,286046999.7,N
1596406955.7,286046999.7,N
1596406975.5,286047002.1,N
1596406995.3,286047002.7,N
1596407015.2,286047002.2,N
1596407035.0,286047002.3,N
1596407035.9,286047002.3,N
1596407055.8,286047002.7,N
1596407075.6,286047002.8,N
1596407095.4,286047002.8,N
1596407115.3,286047002.4,N
1596407135.1,286047002.6,N
1596407155.8,286047002.0,N
1596407175.7,286047001.5,N
1596407195.5,286047002.5,N
1596407215.4,286047001.8,N
1596407235.2,286047004.4,Y
1596407255.0,286046999.8,P
1596407255.9,286046999.8,N
1596407305.8,286047000.4,E
1596407315.7,286047000.0,N
1596407335.6,286047000.1,P
1596407355.4,286047000.4,P
1596407375.2,286047000.0,N
1596407395.1,286046998.5,Y
1596407396.0,286046998.5,P
1596407415.8,286046998.3,N
1596407435.7,286047000.6,N
1596407455.5,286046999.8,N
1596407475.3,286047000.1,N
1596407495.2,286047001.0,N
1596407515.0,286047000.0,N
1596407515.9,286047000.0,N
1596407535.8,286047001.1,N
1596407555.6,286046998.6,N
1596407575.4,286046998.6,N
1596407595.3,286047000.9,N
1596407615.1,286047000.9,N
1596407635.8,286047000.4,N
1596407655.7,286047000.3,N
1596407675.5,286047000.0,N
1596407695.4,286047000.3,N
1596407715.2,286047000.9,N
1596407735.0,286047000.9,N
1596407735.9,286047000.9,N
1596407755.8,286047000.7,N
1596407775.6,286047000.3,N
1596407795.5,286047001.1,N
1596407815.3,286047000.4,N
1596407835.2,286047002.6,Y
1596407855.9,286046999.7,P
1596407875.7,286047000.1,N
1596407895.6,286046999.8,N
1596407915.4,286047001.1,Y
1596407935.2,286046999.8,P
1596407955.1,286047002.3,P
1596407956.0,286047002.3,N
1596407975.8,286047002.7,N
1596407995.7,286046999.9,N
1596408015.5,286047002.5,N
1596408035.3,286047002.4,N
1596408055.2,286047002.4,N
1596408075.0,286047002.1,N
1596408075.9,286047002.1,N
1596408095.8,286047002.2,N
1596408115.6,286047002.6,N
1596408135.4,286047002.6,N
1596408155.3,286047002.7,N
1596408175.1,286047002.7,N
1596408195.9,286047002.3,N
1596408215.7,286047002.4,N
1596408235.5,286047001.5,N
1596408255.4,286047002.5,N
1596408275.2,286047002.6,N
1596408295.0,286047002.1,N
1596408295.9,286047002.1,N
1596408315.8,286047001.9,N
1596408335.6,286047002.5,N
1596408355.5,286047002.2,N
1596408375.3,286047002.2,N
1596408395.1,286047002.1,N
1596408415.9,286047002.2,N
1596408435.7,286047002.5,Y
1596408455.6,286047000.6,P
1596408475.4,286047000.6,N
1596408495.2,286047001.0,N
1596408515.1,286047000.4,N
1596408516.0,286047000.4,N
1596408535.8,286046998.2,Y
1596408555.7,286047001.2,P
1596408575.5,286046998.2,P
1596408595.4,286046998.9,N
1596408615.3,286046999.6,N
1596408635.1,286046999.0,N
1596408655.8,286046999.0,N
1596408675.7,286046999.3,N
1596408695.5,286046999.1,N
1596408715.4,286046999.0,N
1596408735.2,286046999.4,N
1596408755.0,286046998.3,N
1596408755.9,286046998.3,N
1596408775.8,286046998.8,N
1596408795.6,286046998.9,N
1596408815.5,286046999.0,N
1596408835.3,286047001.1,N
1596408855.1,286046999.4,N
1596408875.9,286046999.0,N
1596408895.7,286046998.8,N
1596408915.5,286046999.0,N
1596408935.4,286046999.4,N
1596408955.2,286046999.1,N
1596408975.1,286046999.1,N
1596408976.0,286046999.1,N
1596408995.8,286046999.5,N
1596409015.6,286046999.4,N
1596409035.5,286046996.5,Y
1596409055.3,286046999.0,P
1596409075.2,286046998.9,P
1596409095.9,286046999.0,P
1596409115.7,286047001.0,Y
1596409135.6,286047001.0,P
1596409155.4,286047000.7,N
1596409175.2,286047001.0,N
1596409195.1,286047000.7,N
1596409196.0,286047000.7,N
