#timestamp,LO_Frequency,Hit,StdDev 
1455505215.1,286047002.1,N
1455505235.8,286047000.0,N
1455505255.7,286046999.2,N
1455505275.5,286046998.5,N
1455505295.3,286046999.1,N
1455505315.2,286046999.3,N
1455505335.9,286046995.1,N
1455505355.7,286046994.9,N
1455505375.6,286046993.3,N
1455505395.4,286046996.0,N
1455505415.2,286046993.8,N
1455505435.1,286046994.2,N
1455505436.0,286046994.2,N
1455505455.8,286046996.3,N
1455505475.6,286046992.1,N
1455505495.5,286046990.8,N
1455505515.3,286046991.3,N
1455505535.1,286046989.2,Y
1455505555.9,286046990.1,P
1455505575.7,286046991.5,N
1455505595.5,286046991.1,P
1455505615.4,286046991.9,Y
1455505635.2,286046996.6,P
1455505655.0,286046999.1,N
1455505655.9,286046999.1,N
1455505675.8,286047000.5,N
1455505695.6,286047001.5,N
1455505715.4,286047000.4,N
1455505735.2,286046998.5,N
1455505755.1,286047002.1,N
1455505756.0,286047002.1,N
1455505775.8,286046998.6,N
1455505795.6,286046998.6,N
1455505815.5,286046998.9,N
1455505835.3,286047000.7,N
1455505855.1,286047002.7,N
1455505875.9,286047002.3,N
1455505895.7,286047000.1,N
1455505915.5,286047001.5,N
1455505935.4,286047002.2,N
1455505955.2,286047001.8,N
1455505975.0,286047002.6,N
1455505975.9,286047002.6,N
1455505995.8,286047001.6,N
1455506015.6,286047000.9,N
1455506035.4,286046999.1,N
1455506055.2,286046995.0,N
1455506075.1,286046998.1,N
1455506076.0,286046998.1,N
1455506095.8,286047001.2,N
1455506115.6,286046998.1,N
1455506135.5,286047001.1,N
1455506155.3,286046997.3,N
1455506175.1,286046996.9,N
1455506195.9,286046995.3,N
1455506215.7,286046995.3,N
1455506235.5,286046997.4,N
1455506255.4,286046994.9,N
1455506275.2,286046991.8,Y
1455506295.0,286046994.9,P
1455506295.9,286046994.9,N
1455506315.8,286046996.8,N
1455506335.6,286046995.7,N
1455506355.4,286046997.4,N
1455506375.3,286046995.4,N
1455506395.1,286046990.6,Y
1455506396.0,286046990.6,P
1455506415.8,286046995.8,N
1455506435.7,286046996.2,N
1455506455.5,286046995.6,N
1455506475.3,286046997.9,N
1455506495.2,286046996.7,N
1455506515.9,286046998.0,N
1455506535.7,286046998.8,N
1455506555.5,286047000.6,N
1455506575.4,286047002.1,N
1455506595.2,286047003.7,N
1455506615.0,286047003.1,N
1455506615.9,286047003.1,N
1455506635.8,286047005.9,N
1455506655.6,286047000.3,N
1455506675.4,286047001.0,N
1455506695.3,286046999.5,N
1455506715.1,286046996.9,N
1455506716.0,286046996.9,N
1455506735.8,286046999.5,N
1455506755.7,286046997.1,N
1455506775.5,286046995.0,N
1455506795.3,286046996.9,N
1455506815.2,286046998.6,N
1455506835.9,286046998.3,N
1455506855.7,286046998.3,N
1455506875.5,286046997.9,N
1455506895.4,286046997.9,N
1455506915.2,286046996.5,N
1455506935.0,286047001.4,N
1455506935.9,286047001.4,N
1455506955.8,286046998.8,N
1455506975.6,286047002.7,N
1455506995.4,286046996.7,N
1455507015.3,286046998.0,N
1455507035.1,286046995.3,N
1455507036.0,286046995.3,N
1455507055.8,286046997.9,N
1455507075.7,286046995.6,N
1455507095.5,286046994.1,N
1455507115.3,286046993.9,N
1455507135.2,286046995.7,N
1455507155.9,286046993.9,N
1455507175.7,286046994.3,N
1455507195.6,286046994.8,N
1455507215.4,286046995.6,N
1455507235.2,286046996.1,N
1455507255.0,286046996.2,N
1455507255.9,286046996.2,N
1455507275.8,286046997.8,N
1455507295.6,286046999.5,N
1455507315.4,286047001.4,N
1455507335.3,286047005.1,N
1455507355.1,286047007.1,N
1455507375.8,286047009.0,N
1455507395.7,286047010.7,N
1455507415.5,286047006.5,N
1455507435.3,286047011.4,N
1455507455.2,286047012.7,N
1455507475.9,286047015.5,N
1455507495.7,286047012.6,N
1455507515.6,286047015.0,N
1455507535.4,286047012.8,N
1455507555.2,286047018.5,N
1455507575.0,286047019.9,N
1455507576.0,286047019.9,N
1455507595.8,286047021.9,N
1455507615.6,286047017.3,N
1455507635.4,286047019.6,N
1455507655.3,286047020.1,N
1455507675.1,286047018.3,N
1455507695.8,286047016.4,N
1455507715.7,286047018.7,N
1455507735.5,286047016.0,N
1455507755.3,286047019.1,N
1455507775.2,286047017.3,N
1455507795.9,286047020.2,N
1455507815.7,286047017.4,N
1455507835.6,286047020.2,N
1455507855.4,286047021.7,Y
1455507875.2,286047009.4,P
1455507895.1,286047007.3,P
1455507896.0,286047007.3,N
1455507915.8,286047009.3,Y
1455507935.6,286046999.8,P
1455507955.5,286046998.4,N
1455507975.3,286046996.5,N
1455507995.1,286046999.6,N
1455508015.9,286046996.7,N
1455508035.7,286046997.2,N
1455508055.5,286047001.2,N
1455508075.4,286046998.3,N
1455508095.2,286046997.7,N
1455508115.0,286046995.6,N
1455508115.9,286046995.6,N
1455508135.7,286046994.5,N
1455508155.6,286046988.5,Y
1455508175.4,286046991.9,P
1455508195.2,286046990.5,N
1455508215.1,286046987.6,P
1455508216.0,286046987.6,Y
1455508235.8,286046993.8,P
1455508255.7,286046989.3,P
1455508275.5,286046991.4,P
1455508295.3,286046994.1,Y
1455508315.2,286046995.7,P
1455508335.9,286046992.1,P
1455508355.7,286046988.5,P
1455508375.6,286046991.1,Y
1455508395.4,286046995.5,P
1455508415.2,286046997.9,N
1455508435.1,286046997.8,N
1455508436.0,286046997.8,N
1455508455.8,286046995.1,N
1455508475.6,286046995.6,N
1455508495.4,286046996.4,N
1455508515.3,286046991.9,Y
1455508535.1,286046997.1,P
1455508555.9,286047001.0,N
1455508575.7,286047002.5,N
1455508595.5,286046998.9,N
1455508615.3,286046996.7,N
1455508635.2,286046997.4,N
1455508655.0,286046998.9,N
1455508655.9,286046998.9,N
1455508675.7,286047000.6,N
1455508695.6,286047002.3,N
1455508715.4,286047002.4,N
1455508735.2,286047000.1,N
1455508755.1,286046998.1,N
1455508756.0,286046998.1,N
1455508775.8,286047001.1,N
1455508795.6,286047002.4,N
1455505215.4,286047001.0,N
1455505235.3,286047002.6,N
1455505255.1,286047002.0,N
1455505275.8,286047002.3,N
1455505295.7,286047000.3,N
1455505315.5,286046998.8,N
1455505335.3,286046998.1,N
1455505355.2,286046999.0,N
1455505375.9,286046997.7,N
1455505395.7,286046997.6,N
1455505415.6,286046993.7,N
1455505435.4,286046992.4,N
1455505455.2,286046992.4,N
1455505475.1,286046992.2,N
1455505476.0,286046992.2,N
1455505495.8,286046991.7,N
1455505515.6,286046994.8,N
1455505535.4,286046991.7,N
1455505555.3,286046992.2,N
1455505575.1,286046997.6,N
1455505595.8,286046991.8,N
1455505615.7,286046990.5,N
1455505635.5,286046991.7,N
1455505655.3,286046996.0,N
1455505675.2,286046995.4,N
1455505695.9,286046996.6,N
1455505715.7,286046998.9,N
1455505735.6,286046999.6,N
1455505755.4,286046998.4,N
1455505775.2,286047002.1,N
1455505795.1,286047000.1,N
1455505796.0,286047000.1,N
1455505815.8,286047000.1,N
1455505835.6,286047000.9,N
1455505855.5,286047005.6,N
1455505875.3,286047005.5,N
1455505895.1,286047003.4,N
1455505915.8,286047004.1,N
1455505935.7,286047001.4,N
1455505955.5,286047001.1,N
1455505975.3,286047001.5,N
1455505995.2,286047003.0,N
1455506015.9,286047004.7,N
1455506035.7,286047007.2,N
1455506055.6,286047005.5,N
1455506075.4,286047004.5,N
1455506095.2,286047007.2,N
1455506115.1,286047005.0,N
1455506116.0,286047005.0,N
1455506135.8,286047006.8,N
1455506155.6,286047009.8,N
1455506175.5,286047011.8,N
1455506195.3,286047014.9,Y
1455506215.1,286047012.5,P
1455506235.9,286047018.8,P
1455506255.7,286047020.2,N
1455506275.5,286047021.5,Y
1455506295.4,286047008.4,P
1455506315.2,286047010.1,P
1455506335.0,286047010.6,P
1455506335.9,286047010.6,Y
1455506355.8,286046998.4,P
1455506375.6,286047000.9,N
1455506395.4,286046996.7,N
1455506415.3,286046995.4,N
1455506435.1,286046993.9,N
1455506436.0,286046993.9,N
1455506455.8,286046993.3,N
1455506475.7,286046993.6,N
1455506495.5,286046996.2,N
1455506515.3,286046995.5,N
1455506535.1,286046993.6,N
1455506555.9,286046996.2,N
1455506575.7,286046995.8,N
1455506595.5,286046993.0,N
1455506615.4,286046993.0,N
1455506635.2,286046995.9,N
1455506655.0,286046992.6,N
1455506655.9,286046992.6,N
1455506675.8,286046988.9,N
1455506695.6,286046991.6,N
1455506715.4,286046985.7,Y
1455506735.3,286046992.9,P
1455506755.1,286046995.2,P
1455506756.0,286046995.2,P
1455506775.8,286046994.3,Y
1455506795.7,286046998.4,P
1455506815.5,286047000.1,N
1455506835.3,286047000.8,N
1455506855.2,286047001.8,N
1455506875.9,286047001.6,N
1455506895.7,286047003.1,N
1455506915.6,286047001.3,N
1455506935.4,286047005.5,N
1455506955.2,286047007.6,N
1455506975.1,286047005.6,N
1455506976.0,286047005.6,N
1455506995.8,286047006.7,N
1455507015.6,286047003.0,N
1455507035.4,286047006.6,N
1455507055.3,286047006.1,N
1455507075.1,286047008.6,N
1455507095.8,286047008.6,N
1455507115.7,286047008.1,N
1455507135.5,286047008.5,N
1455507155.3,286047012.0,Y
1455507175.2,286047010.6,P
1455507195.9,286047013.1,P
1455507215.7,286047011.4,P
1455507235.6,286047013.6,Y
1455507255.4,286047002.3,P
1455507275.2,286047001.0,N
1455507295.1,286047002.0,N
1455507296.0,286047002.0,N
1455507315.8,286047002.7,N
1455507335.6,286046998.8,N
1455507355.5,286046999.5,N
1455507375.3,286046996.6,N
1455507395.1,286047001.1,N
1455507415.9,286047000.5,N
1455507435.7,286047001.9,N
1455507455.5,286047002.0,N
1455507475.4,286047002.0,N
1455507495.2,286047004.2,N
1455507515.0,286047001.4,N
1455507515.9,286047001.4,N
1455507535.7,286046999.7,N
1455507555.6,286047001.1,N
1455507575.4,286046998.8,N
1455507595.2,286046996.5,N
1455507615.1,286046996.5,N
1455507616.0,286046996.5,N
1455507635.8,286046998.9,N
1455507655.6,286047000.8,N
1455507675.5,286047000.3,N
1455507695.3,286047001.2,N
1455507715.1,286046999.7,N
1455507735.9,286047002.1,N
1455507755.7,286047002.1,N
1455507775.5,286047002.6,N
1455507795.4,286047001.0,N
1455507815.2,286046998.5,N
1455507835.0,286046999.5,N
1455507835.9,286046999.5,N
1455507855.8,286046997.2,N
1455507875.6,286046995.7,N
1455507895.4,286046993.7,N
1455507915.2,286046997.4,N
1455507935.1,286046994.9,N
1455507936.0,286046994.9,N
1455507955.8,286046995.3,N
1455507975.6,286046993.4,N
1455507995.5,286046993.6,N
1455508015.3,286046992.7,N
1455508035.1,286046992.6,N
1455508055.9,286046995.5,N
1455508075.7,286046998.0,N
1455508095.5,286046993.9,N
1455508115.4,286046994.2,N
1455508135.2,286046994.4,N
1455508155.0,286046994.4,N
1455508155.9,286046994.4,N
1455508175.8,286046993.0,N
1455508195.6,286046991.7,N
1455508215.4,286046994.2,N
1455508235.3,286046994.4,N
1455508255.1,286046990.4,Y
1455508256.0,286046990.4,P
1455508275.8,286046995.5,N
1455508295.7,286046997.2,N
1455508315.5,286046993.4,N
1455508335.3,286046991.8,Y
1455508355.2,286046997.1,P
1455508375.9,286046994.0,P
1455508395.7,286046993.9,P
1455508415.6,286046991.7,Y
1455508435.4,286046999.8,P
1455508455.2,286046998.1,N
1455508475.1,286046999.2,N
1455508476.0,286046999.2,N
1455508495.8,286046999.6,N
1455508515.6,286046998.9,N
1455508535.5,286046996.9,N
1455508555.3,286046995.0,Y
1455508575.1,286046996.8,P
1455508595.9,286046999.6,N
1455508615.7,286046997.3,N
1455508635.5,286046997.1,N
1455508655.3,286046998.6,N
1455508675.2,286046999.1,N
1455508695.0,286046997.2,N
1455508695.9,286046997.2,N
1455508715.8,286046996.2,Y
1455508735.6,286046996.9,P
1455508755.4,286046995.6,P
1455508775.2,286046995.4,P
1455508795.1,286046996.4,Y
1455508796.0,286046996.4,P
