#timestamp,LO_Frequency,Hit,StdDev 
1527886815.9,286047002.6,N
1527886835.7,286047001.4,N
1527886855.6,286047001.4,N
1527886875.4,286047002.5,N
1527886895.2,286047002.2,N
1527886915.1,286047001.5,N
1527886916.0,286047001.5,N
1527886935.8,286047002.0,N
1527886955.7,286047002.0,N
1527886975.5,286046999.7,N
1527886995.3,286047002.4,N
1527887015.2,286047001.4,N
1527887035.0,286047002.2,N
1527887035.9,286047002.2,N
1527887055.8,286047004.3,Y
1527887075.6,286047000.3,P
1527887095.4,286046999.7,N
1527887115.3,286046999.9,N
1527887135.1,286047002.2,Y
1527887155.9,286046999.7,P
1527887175.7,286047000.3,N
1527887195.5,286047000.4,N
1527887215.4,286047002.0,Y
1527887235.2,286047002.3,P
1527887255.1,286047002.4,N
1527887256.0,286047002.4,N
1527887275.8,286047002.4,N
1527887295.6,286047002.2,N
1527887315.5,286046999.9,N
1527887335.3,286047002.4,N
1527887355.2,286047002.1,N
1527887375.9,286047002.8,N
1527887395.7,286047002.3,N
1527887415.6,286047002.8,Y
1527887435.4,286047000.0,P
1527887455.2,286047000.6,N
1527887475.1,286047001.1,N
1527887476.0,286047001.1,N
1527887495.8,286046998.1,Y
1527887515.7,286046998.8,P
1527887535.5,286046998.8,N
1527887555.3,286046998.6,N
1527887575.2,286046999.2,N
1527887595.0,286046996.9,Y
1527887595.9,286046996.9,P
1527887615.8,286047001.2,N
1527887635.6,286046999.7,N
1527887655.4,286047001.9,N
1527887675.3,286047002.0,N
1527887695.1,286047000.2,N
1527887715.9,286047001.1,N
1527887735.7,286046998.1,N
1527887755.5,286046998.4,N
1527887775.4,286047001.2,N
1527887795.2,286047000.3,N
1527887815.0,286047000.8,N
1527887815.9,286047000.8,N
1527887835.8,286047000.8,N
1527887855.6,286047000.4,N
1527887875.5,286047000.3,N
1527887895.3,286047001.0,N
1527887915.1,286047002.7,N
1527887935.9,286047002.1,N
1527887955.7,286047002.2,N
1527887975.5,286047004.3,Y
1527887995.4,286047001.9,P
1527888015.2,286047000.4,N
1527888035.1,286046998.8,N
1527888036.0,286046998.8,N
1527888055.8,286047001.2,N
1527888075.6,286046998.9,N
1527888095.5,286046996.9,N
1527888115.3,286046999.0,N
1527888135.1,286046997.7,N
1527888155.9,286046996.9,N
1527888175.7,286046999.1,N
1527888195.6,286046999.4,N
1527888215.4,286047001.0,N
1527888235.2,286047001.2,N
1527888255.1,286046998.9,N
1527888256.0,286046998.9,N
1527888275.8,286046996.9,N
1527888295.7,286046999.6,N
1527888315.5,286046999.3,N
1527888335.3,286046998.2,N
1527888355.2,286046998.7,N
1527888375.0,286046999.0,N
1527888375.9,286046999.0,N
1527888395.8,286047000.9,N
1527888415.6,286047000.3,N
1527888435.4,286047000.5,N
1527888455.3,286047000.4,N
1527888475.1,286047002.7,N
1527888495.8,286047003.9,N
1527888515.7,286047002.1,N
1527888535.5,286047002.8,N
1527888555.3,286047000.3,N
1527888575.2,286047000.1,N
1527888595.0,286047000.0,N
1527888595.9,286047000.0,N
1527888615.8,286047000.8,N
1527888635.6,286047000.6,N
1527888655.4,286047000.2,N
1527888675.3,286047001.0,N
1527888695.1,286047000.0,N
1527888715.9,286047000.0,N
1527888735.7,286047000.7,N
1527888755.5,286047002.5,N
1527888775.4,286047002.7,N
1527888795.2,286047000.1,N
1527888815.1,286047002.1,N
1527888816.0,286047002.1,N
1527888835.8,286046999.8,N
1527888855.6,286047001.0,N
1527888875.5,286047000.5,N
1527888895.3,286046998.2,N
1527888915.1,286047001.0,N
1527888935.9,286047000.3,N
1527888955.7,286047000.5,N
1527888975.6,286047000.5,N
1527888995.4,286047000.6,N
1527889015.2,286047002.4,N
1527889035.1,286047000.6,N
1527889036.0,286047000.6,N
1527889055.8,286047000.4,N
1527889075.7,286047002.7,N
1527889095.5,286046999.8,N
1527889115.3,286047002.4,N
1527889135.2,286047002.3,N
1527889155.0,286047000.1,N
1527889155.9,286047000.1,N
1527889175.7,286047000.0,N
1527889195.6,286047000.3,N
1527889215.4,286046999.7,N
1527889235.3,286047000.5,N
1527889255.1,286047000.6,N
1527889256.0,286047000.6,N
1527889275.8,286047002.1,N
1527889295.7,286046999.9,N
1527889315.5,286047000.2,N
1527889335.4,286047000.5,N
1527889355.2,286047000.6,N
1527889375.0,286047000.2,N
1527889375.9,286047000.2,N
1527889395.8,286047000.1,N
1527889415.6,286047002.1,N
1527889435.4,286047003.6,Y
1527889455.3,286047001.5,P
1527889475.1,286046999.8,N
1527889495.9,286047002.1,N
1527889515.7,286046999.9,N
1527889535.5,286047000.0,N
1527889555.4,286047002.2,N
1527889575.2,286047002.2,N
1527889595.1,286047002.4,N
1527889596.0,286047002.4,N
1527889615.8,286047001.5,N
1527889635.6,286047004.3,Y
1527889655.5,286047002.5,P
1527889675.3,286047001.9,P
1527889695.2,286047002.4,P
1527889715.9,286047006.0,Y
1527889735.7,286047003.2,P
1527889755.6,286047004.0,P
1527889775.4,286047003.8,P
1527889795.3,286047004.4,Y
1527889815.1,286047002.3,P
1527889816.0,286047002.3,P
1527889835.8,286047000.4,N
1527889855.7,286047000.0,N
1527889875.5,286047000.8,N
1527889895.3,286046998.6,N
1527889915.2,286046998.3,N
1527889935.0,286047000.8,N
1527889935.9,286047000.8,N
1527889955.8,286047000.5,N
1527889975.6,286047000.3,N
1527889995.4,286046998.4,N
1527890015.3,286046997.2,N
1527890035.1,286046996.8,N
1527890055.9,286046997.1,N
1527890075.7,286046995.0,N
1527890095.5,286046997.6,N
1527890115.4,286046997.7,N
1527890135.2,286046999.5,N
1527890155.0,286046998.0,N
1527890156.0,286046998.0,N
1527890175.8,286046999.6,N
1527890195.6,286046996.6,N
1527890215.5,286046996.9,N
1527890235.3,286046996.9,N
1527890255.1,286046996.6,N
1527890275.9,286046997.5,N
1527890295.7,286046995.6,N
1527890315.6,286046998.0,N
1527890335.4,286046997.7,N
1527890355.2,286046994.9,N
1527890375.1,286046995.5,N
1527890376.0,286046995.5,N
1527890395.8,286046996.0,N
