#timestamp,LO_Frequency,Hit,StdDev 
1515132015.5,286046992.7,N
1515132035.3,286046993.6,N
1515132055.1,286046996.3,N
1515132075.9,286046993.6,N
1515132095.7,286046993.8,N
1515132115.5,286046995.8,N
1515132135.4,286046993.7,N
1515132155.2,286046991.9,N
1515132175.0,286046994.5,N
1515132175.9,286046994.5,N
1515132195.8,286046992.3,N
1515132215.6,286046992.1,N
1515132235.4,286046993.5,N
1515132255.3,286046999.6,N
1515132275.1,286046998.9,N
1515132276.0,286046998.9,N
1515132295.8,286046999.9,N
1515132315.7,286047005.4,N
1515132335.5,286047008.2,N
1515132355.3,286047008.3,N
1515132375.1,286047010.5,N
1515132395.9,286047010.4,N
1515132415.7,286047006.5,N
1515132435.5,286047008.4,N
1515132455.4,286047013.6,N
1515132475.2,286047010.2,N
1515132495.0,286047008.2,N
1515132495.9,286047008.2,N
1515132515.8,286047008.8,N
1515132535.6,286047005.2,N
1515132555.4,286047009.1,N
1515132575.3,286047006.1,N
1515132595.1,286047008.3,N
1515132596.0,286047008.3,N
1515132615.8,286047004.9,N
1515132635.7,286047003.0,N
1515132655.5,286047007.6,N
1515132675.3,286047005.5,N
1515132695.2,286047003.1,N
1515132715.9,286047006.0,N
1515132735.7,286047004.2,N
1515132755.5,286047002.8,N
1515132775.4,286047000.9,N
1515132795.2,286047005.3,N
1515132815.0,286047007.0,N
1515132815.9,286047007.0,N
1515132835.8,286047004.5,N
1515132855.6,286047002.5,N
1515132875.4,286046999.5,N
1515132895.3,286046998.2,N
1515132915.1,286046999.4,N
1515132935.8,286047001.5,N
1515132955.7,286047000.3,N
1515132975.5,286046998.7,N
1515132995.3,286046999.0,N
1515133015.2,286046999.1,N
1515133035.9,286046997.6,N
1515133055.7,286046999.1,N
1515133075.6,286046997.3,N
1515133095.4,286046996.0,N
1515133115.2,286046994.7,N
1515133135.0,286046993.5,N
1515133135.9,286046993.5,N
1515133155.8,286046992.2,N
1515133175.6,286046990.1,N
1515133195.4,286046992.2,N
1515133215.3,286046994.5,N
1515133235.1,286046992.5,N
1515133255.8,286046994.5,N
1515133275.7,286046995.8,N
1515133295.5,286046993.5,N
1515133315.3,286046993.3,N
1515133335.2,286046995.2,N
1515133355.9,286047001.1,N
1515133375.7,286046999.0,N
1515133395.6,286047001.1,N
1515133415.4,286047001.2,N
1515133435.2,286046994.1,N
1515133455.0,286046992.1,N
1515133456.0,286046992.1,N
1515133475.8,286046992.5,N
1515133495.6,286046992.3,N
1515133515.4,286046993.6,N
1515133535.3,286046993.3,N
1515133555.1,286046995.9,N
1515133575.8,286046995.2,N
1515133595.7,286046995.6,N
1515133615.5,286046991.8,N
1515133635.3,286046990.1,Y
1515133655.2,286046999.2,P
1515133675.0,286046998.5,N
1515133675.9,286046998.5,N
1515133695.7,286046998.7,N
1515133715.6,286047000.7,N
1515133735.4,286047000.8,N
1515133755.2,286046998.5,N
1515133775.1,286046998.8,N
1515133776.0,286046998.8,N
1515133795.8,286047001.1,N
1515133815.6,286046999.1,N
1515133835.5,286047000.8,N
1515133855.3,286046999.6,N
1515133875.1,286046997.5,N
1515133895.9,286046996.7,N
1515133915.7,286046994.8,Y
1515133935.5,286046992.5,P
1515133955.4,286046994.7,N
1515133975.2,286046993.4,N
1515133995.0,286046994.4,N
1515133995.9,286046994.4,N
1515134015.8,286046993.4,Y
1515134035.6,286047001.1,P
1515134055.4,286046998.3,N
1515134075.3,286046998.4,N
1515134095.1,286046999.0,N
1515134096.0,286046999.0,N
1515134115.8,286047001.1,N
1515134135.6,286047000.0,N
1515134155.5,286047002.6,N
1515134175.3,286047002.5,N
1515134195.1,286047003.5,N
1515134215.9,286047005.1,N
1515134235.7,286047003.8,N
1515134255.5,286047003.1,N
1515134275.4,286047003.4,N
1515134295.2,286047005.0,N
1515134315.0,286047008.5,Y
1515134315.9,286047008.5,P
1515134335.8,286047004.7,N
1515134355.6,286047004.1,N
1515134375.4,286047001.6,N
1515134395.3,286047003.2,N
1515134415.1,286047003.2,N
1515134416.0,286047003.2,N
1515134435.8,286047002.0,N
1515134455.7,286047005.4,N
1515134475.5,286047004.7,N
1515134495.3,286047006.5,Y
1515134515.2,286047004.3,P
1515134535.9,286047004.2,P
1515134555.7,286046999.8,N
1515134575.6,286047003.2,N
1515134595.4,286047005.9,Y
1515134615.2,286047000.4,P
1515134635.1,286046998.9,N
1515134636.0,286046998.9,N
1515134655.8,286047002.7,N
1515134675.6,286047007.1,Y
1515134695.5,286047004.6,P
1515134715.3,286047001.9,N
1515134735.1,286047001.7,N
1515134755.8,286046999.8,N
1515134775.7,286046998.6,N
1515134795.5,286046995.4,N
1515134815.3,286046997.5,N
1515134835.2,286046992.1,N
1515134855.9,286046994.2,N
1515134875.7,286046993.7,N
1515134895.6,286046993.6,N
1515134915.4,286046995.6,N
1515134935.2,286046993.5,N
1515134955.1,286046995.5,N
1515134956.0,286046995.5,N
1515134975.8,286046995.4,N
1515134995.6,286046996.3,N
1515135015.5,286046996.1,N
1515135035.3,286046995.7,N
1515135055.1,286046997.6,N
1515135075.8,286046995.4,N
1515135095.7,286046995.0,N
1515135115.5,286046995.2,N
1515135135.3,286046998.6,N
1515135155.2,286047000.5,N
1515135175.9,286047000.0,N
1515135195.7,286047002.0,N
1515135215.6,286047003.4,N
1515135235.4,286047007.4,N
1515135255.2,286047008.9,N
1515135275.1,286047007.1,N
1515135276.0,286047007.1,N
1515135295.8,286047006.9,N
1515135315.6,286047004.5,N
1515135335.4,286047002.9,N
1515135355.3,286047001.2,N
1515135375.1,286046996.6,N
1515135395.8,286046998.3,N
1515135415.7,286046998.2,N
1515135435.5,286046998.1,N
1515135455.3,286047002.0,N
1515135475.2,286047001.9,N
1515135495.9,286047002.8,N
1515135515.7,286047000.5,N
1515135535.6,286047000.0,N
1515135555.4,286047000.9,N
1515135575.2,286047000.7,N
1515135595.1,286047002.8,N
1515135596.0,286047002.8,N
