#timestamp,LO_Frequency,Hit,StdDev 
1661256015.1,286047000.5,N
1661256016.0,286047000.5,N
1661256035.8,286047002.4,N
1661256055.6,286047000.6,N
1661256075.5,286046996.6,N
1661256095.3,286046995.0,N
1661256115.2,286046994.9,N
1661256135.9,286046998.0,N
1661256155.7,286046999.3,N
1661256175.6,286046997.7,N
1661256195.4,286046996.7,N
1661256215.2,286047000.9,N
1661256235.1,286047002.2,N
1661256236.0,286047002.2,N
1661256255.8,286047000.7,N
1661256275.7,286046998.4,N
1661256295.5,286046998.4,N
1661256315.3,286046996.9,N
1661256335.2,286046998.8,N
1661256355.0,286046999.6,N
1661256355.9,286046999.6,N
1661256375.8,286046997.7,N
1661256395.6,286046997.4,N
1661256415.4,286046996.8,N
1661256435.3,286046997.5,N
1661256455.1,286046997.1,N
1661256475.8,286046998.3,N
1661256495.7,286046998.8,N
1661256515.5,286046999.0,N
1661256535.4,286046999.5,N
1661256555.2,286046997.0,N
1661256575.0,286046998.3,N
1661256575.9,286046998.3,N
1661256595.8,286046997.1,N
1661256615.6,286046996.7,N
1661256635.4,286046995.3,N
1661256655.3,286046998.9,N
1661256675.1,286046999.4,N
1661256695.9,286046996.9,N
1661256715.7,286046995.5,N
1661256735.5,286046998.0,N
1661256755.4,286046996.5,N
1661256775.2,286046999.2,N
1661256795.0,286046996.9,N
1661256796.0,286046996.9,N
1661256815.8,286046997.4,N
1661256835.6,286046995.1,Y
1661256855.5,286046998.3,P
1661256875.3,286047000.7,N
1661256895.1,286047002.4,N
1661256915.9,286047001.1,N
1661256935.7,286047002.4,N
1661256955.6,286047000.4,N
1661256975.4,286047000.8,N
1661256995.2,286047002.8,N
1661257015.1,286047003.4,N
1661257016.0,286047003.4,N
1661257035.8,286047007.1,Y
1661257055.6,286047001.9,P
1661257075.5,286047001.4,P
1661257095.3,286047001.5,P
1661257115.2,286047000.1,N
1661257135.9,286047002.0,Y
1661257155.7,286046999.4,P
1661257175.6,286046996.6,P
1661257195.4,286046997.4,N
1661257215.2,286046997.9,N
1661257235.1,286046996.4,N
1661257236.0,286046996.4,N
1661257255.8,286046994.7,Y
1661257275.7,286046994.0,P
1661257295.5,286046995.1,N
1661257315.3,286046996.5,N
1661257335.2,286046999.4,N
1661257355.0,286046999.6,N
1661257355.9,286046999.6,N
1661257375.8,286046998.0,N
1661257395.6,286046998.0,N
1661257415.4,286046993.3,Y
1661257435.3,286046999.3,P
1661257455.1,286046999.6,N
1661257475.8,286046998.9,N
1661257495.7,286047001.2,N
1661257515.5,286047002.7,N
1661257535.4,286047002.2,N
1661257555.2,286047001.5,N
1661257575.0,286046999.8,N
1661257575.9,286046999.8,N
1661257595.8,286046998.1,N
1661257615.6,286046999.5,N
1661257635.4,286046998.2,N
1661257655.3,286047000.3,N
1661257675.1,286047001.0,N
1661257695.9,286046999.0,N
1661257715.7,286047001.1,N
1661257735.5,286046999.9,N
1661257755.4,286047001.9,N
1661257775.2,286047001.0,N
1661257795.0,286046996.7,N
1661257795.9,286046996.7,N
1661257815.8,286047000.0,N
1661257835.6,286047003.6,N
1661257855.5,286047002.8,N
1661257875.3,286047000.2,N
1661257895.1,286047002.3,N
1661257915.9,286047000.9,N
1661257935.7,286047000.4,N
1661257955.5,286047000.1,N
1661257975.4,286046999.7,N
1661257995.2,286046998.7,N
1661258015.1,286047001.2,N
1661258016.0,286047001.2,N
1661258035.8,286046998.9,N
1661258055.6,286046998.3,N
1661258075.5,286047001.0,N
1661258125.3,286047002.3,E
1661258135.3,286047001.1,N
1661258155.1,286046999.0,P
1661258175.8,286046997.1,N
1661258195.7,286046999.1,N
1661258215.5,286046999.4,N
1661258235.4,286046999.6,N
1661258255.2,286046997.5,N
1661258275.0,286046996.1,Y
1661258275.9,286046996.1,P
1661258295.8,286046997.4,N
1661258315.6,286046995.9,P
1661258335.5,286046993.7,Y
1661258355.3,286046996.7,P
1661258375.1,286046997.6,P
1661258395.9,286046995.0,P
1661258415.7,286046994.9,Y
1661258435.6,286046998.3,P
1661258455.4,286047002.8,P
1661258475.2,286046999.7,N
1661258495.1,286047000.1,N
1661258496.0,286047000.1,N
1661258515.8,286047000.6,N
1661258535.6,286047000.3,N
1661258555.5,286047002.3,N
1661258575.3,286047000.6,N
1661258595.2,286046999.7,N
1661258615.9,286047001.3,N
1661258635.7,286047003.0,N
1661258655.6,286047005.7,Y
1661258675.4,286047007.3,P
1661258695.2,286047006.9,N
1661258715.1,286047005.4,N
1661258716.0,286047005.4,N
1661258735.8,286047007.6,Y
1661258755.7,286047002.5,P
1661258775.5,286047001.7,N
1661258795.3,286047001.8,N
1661258815.2,286047000.1,N
1661258835.0,286046998.5,N
1661258835.9,286046998.5,N
1661258855.8,286046997.1,N
1661258875.6,286046998.9,N
1661258895.4,286046997.5,N
1661258915.3,286046998.7,N
1661258935.1,286046999.9,N
1661258955.8,286046998.5,N
1661258975.7,286046999.2,N
1661258995.5,286046997.7,N
1661259015.4,286046995.7,N
1661259035.2,286046996.0,N
1661259055.0,286046996.8,N
1661259055.9,286046996.8,N
1661259075.8,286046999.5,N
1661259095.6,286046996.5,N
1661259115.4,286046995.0,N
1661259135.3,286046993.8,N
1661259155.1,286046993.4,N
1661259175.9,286046994.6,N
1661259195.7,286046996.3,N
1661259215.5,286046993.8,N
1661259235.4,286046993.9,N
1661259255.2,286046994.1,N
1661259275.0,286046995.6,N
1661259275.9,286046995.6,N
1661259295.8,286046994.7,N
1661259315.6,286046991.9,Y
1661259335.5,286046994.9,P
1661259355.3,286046996.9,N
1661259375.1,286047001.2,N
1661259395.9,286047000.5,N
1661259415.7,286047001.2,N
1661259435.6,286047000.0,N
1661259455.4,286047000.8,N
1661259475.2,286046997.2,N
1661259495.1,286046997.4,N
1661259496.0,286046997.4,N
1661259515.8,286046997.1,N
1661259535.6,286046999.6,N
1661259555.5,286046999.0,N
1661259575.3,286046999.5,N
1661259595.2,286046997.8,N
