1487167200.21,36143,14.75,74880.3,7.09,-30.01,-29.83,0,*72
1487167201.43,36144,14.75,74876.3,7.09,-30.01,-29.95,0,*72
1487167202.67,36145,14.75,74874.5,7.07,-29.13,-29.07,0,*7D
1487167203.96,36146,14.75,74872.8,7.07,-28.79,-28.63,0,*70
1487167205.21,36147,14.75,74874.8,7.07,-29.07,-28.91,0,*74
1487167206.48,36148,14.75,74876.0,7.07,-29.17,-29.17,0,*75
1487167207.75,36149,14.75,74878.5,7.07,-29.13,-29.17,0,*70
1487167209.02,36150,14.75,74876.3,7.07,-29.29,-29.29,0,*7C
1487167210.26,36151,14.75,74874.3,7.07,-29.45,-29.45,0,*7D
1487167211.52,36152,14.75,74876.3,7.07,-28.75,-28.75,0,*7E
1487167212.75,36153,14.75,74880.0,7.07,-29.07,-28.97,0,*77
1487167213.98,36154,14.75,74878.8,7.07,-29.45,-29.45,0,*78
1487167215.24,36155,14.75,74880.5,7.07,-30.73,-30.67,0,*7C
1487167216.52,36156,14.75,74880.5,7.03,-29.51,-29.39,0,*70
1487167217.8,36157,14.75,74882.5,7.07,-28.91,-28.75,0,*71
1487167219.02,36158,14.75,74884.3,7.05,-28.85,-28.79,0,*75
1487167220.25,36159,14.75,74884.5,7.05,-30.01,-29.83,0,*75
1487167221.47,36160,14.75,74878.0,7.03,-30.45,-30.45,0,*7B
1487167222.73,36161,14.75,74878.3,7.03,-29.89,-29.67,0,*7A
1487167224.01,36162,14.75,74876.5,6.99,-29.89,-29.89,0,*7B
1487167225.24,36163,14.75,74876.8,6.99,-29.45,-29.45,0,*7A
1487167226.44,36164,14.75,74876.8,6.97,-29.79,-29.67,0,*7C
1487167227.73,36165,14.75,74882.0,6.99,-29.35,-29.35,0,*7C
1487167229.0,36166,14.75,74876.0,6.99,-29.29,-29.17,0,*72
1487167230.19,36167,14.75,74880.3,6.97,-30.45,-30.45,0,*70
1487167231.43,36168,14.75,74880.0,6.97,-29.51,-29.45,0,*7A
1487167232.62,36169,14.75,74882.0,6.97,-29.67,-29.61,0,*78
1487167233.85,36170,14.75,74878.8,6.97,-30.73,-30.67,0,*73
1487167235.1,36171,14.75,74878.3,6.95,-30.45,-30.51,0,*70
1487167236.32,36172,14.75,74874.5,6.93,-30.23,-30.17,0,*77
1487167237.57,36173,14.75,74872.3,6.93,-29.29,-29.17,0,*7C
1487167238.82,36174,14.75,74874.5,6.93,-30.01,-29.89,0,*7E
1487167240.05,36175,14.75,74872.0,6.93,-29.57,-29.51,0,*71
1487167241.32,36176,14.75,74878.3,6.95,-30.51,-30.51,0,*72
1487167242.57,36177,14.75,74872.5,6.93,-29.73,-29.51,0,*75
1487167243.85,36178,14.75,74878.0,6.91,-30.51,-30.51,0,*78
1487167245.13,36179,14.75,74876.3,6.91,-30.17,-30.01,0,*7E
1487167246.39,36180,14.75,74876.0,6.91,-30.23,-30.17,0,*78
1487167247.6,36181,14.75,74878.8,6.89,-29.61,-29.57,0,*72
1487167248.82,36182,14.75,74876.5,6.89,-30.55,-30.45,0,*75
1487167250.07,36183,14.75,74880.3,6.87,-30.17,-30.11,0,*7D
1487167251.32,36184,14.75,74884.5,6.87,-30.17,-30.11,0,*7A
1487167252.52,36185,14.75,74884.5,6.85,-30.27,-30.27,0,*7F
1487167253.73,36186,14.75,74880.0,6.85,-29.67,-29.67,0,*7C
1487167254.99,36187,14.75,74880.8,6.85,-29.51,-29.51,0,*7D
1487167256.18,36188,14.75,74880.3,6.85,-29.23,-29.07,0,*74
1487167257.43,36189,14.75,74874.3,6.87,-29.29,-29.23,0,*7B
1487167258.69,36190,14.75,74874.0,6.87,-29.51,-29.45,0,*7C
1487167259.91,36191,14.75,74870.3,6.85,-29.23,-29.13,0,*79
1487167261.15,36192,14.75,74870.3,6.87,-29.29,-29.23,0,*71
1487167262.4,36193,14.75,74874.0,6.85,-29.51,-29.29,0,*77
1487167263.64,36194,14.75,74874.0,6.85,-29.29,-29.13,0,*76
1487167264.9,36195,14.75,74878.3,6.87,-29.45,-29.39,0,*77
1487167266.1,36196,14.75,74876.5,6.85,-29.67,-29.67,0,*7D
1487167267.36,36197,14.75,74876.0,6.85,-30.61,-30.61,0,*7C
1487167268.58,36198,14.75,74880.8,6.85,-29.45,-29.29,0,*79
1487167269.84,36199,14.75,74880.8,6.83,-29.35,-29.35,0,*74
1487167271.04,36200,14.75,74880.3,6.85,-30.33,-30.33,0,*71
1487167272.29,36201,14.75,74882.0,6.83,-30.01,-30.01,0,*76
1487167273.56,36202,14.75,74880.0,6.81,-30.39,-30.39,0,*77
1487167274.78,36203,14.75,74880.0,6.81,-29.57,-29.57,0,*76
1487167276.02,36204,14.75,74880.5,6.83,-29.83,-29.89,0,*79
1487167277.29,36205,14.75,74878.8,6.81,-30.05,-30.17,0,*73
1487167278.54,36206,14.75,74880.0,6.81,-29.45,-29.29,0,*79
1487167279.8,36207,14.75,74882.0,6.81,-29.13,-29.13,0,*72
1487167281.06,36208,14.75,74880.0,6.79,-29.51,-29.51,0,*7A
1487167282.28,36209,14.75,74880.8,6.79,-29.01,-28.85,0,*76
1487167283.53,36210,14.75,74886.5,6.79,-29.01,-29.01,0,*73
1487167284.77,36211,14.75,74888.3,6.79,-29.17,-29.17,0,*72
1487167286.0,36212,14.75,74888.0,6.79,-29.51,-29.57,0,*77
1487167287.22,36213,14.75,74884.5,6.79,-30.27,-30.39,0,*7F
1487167288.42,36214,14.75,74882.5,6.79,-29.79,-29.79,0,*77
1487167289.67,36215,14.75,74886.8,6.75,-29.39,-29.39,0,*7A
1487167290.95,36216,14.75,74884.8,6.81,-29.35,-29.17,0,*72
1487167292.18,36217,14.75,74882.5,6.75,-29.45,-29.39,0,*73
1487167293.43,36218,14.75,74880.8,6.79,-29.39,-29.35,0,*77
1487167294.63,36219,14.75,74880.8,6.79,-28.85,-28.85,0,*7A
1487167295.88,36220,14.75,74880.0,6.75,-28.75,-28.75,0,*7C
1487167297.1,36221,14.75,74876.5,6.79,-28.75,-28.85,0,*7E
1487167298.3,36222,14.75,74880.5,6.79,-28.85,-28.85,0,*72
1487167299.52,36223,14.75,74880.3,6.79,-28.75,-28.69,0,*7E
1487167300.71,36224,14.75,74882.3,6.79,-29.23,-29.07,0,*72
1487167301.93,36225,14.75,74882.8,6.79,-29.23,-29.17,0,*72
1487167303.18,36226,14.75,74880.8,6.79,-29.39,-29.39,0,*76
1487167304.4,36227,14.75,74880.8,6.75,-29.23,-29.13,0,*78
1487167305.6,36228,14.75,74886.0,6.79,-28.85,-28.85,0,*78
1487167306.85,36229,14.75,74882.8,6.75,-28.79,-28.79,0,*75
1487167308.04,36230,14.75,74884.8,6.79,-29.23,-29.23,0,*71
1487167309.26,36231,14.75,74882.3,6.79,-28.75,-28.69,0,*7D
1487167310.46,36232,14.75,74880.3,6.79,-28.53,-28.31,0,*77
1487167311.71,36233,14.75,74878.3,6.81,-28.69,-28.63,0,*7F
1487167312.96,36234,14.75,74882.0,6.81,-29.01,-28.97,0,*7C
1487167314.21,36235,14.75,74880.3,6.81,-28.53,-28.25,0,*72
1487167315.46,36236,14.75,74880.0,6.83,-28.43,-28.43,0,*72
1487167316.71,36237,14.75,74882.3,6.81,-28.63,-28.69,0,*7B
1487167317.94,36238,14.75,74880.0,6.83,-28.69,-28.63,0,*76
1487167319.19,36239,14.75,74884.8,6.81,-28.63,-28.69,0,*75
1487167320.41,36240,14.75,74880.3,6.81,-29.45,-29.45,0,*71
1487167321.7,36241,14.75,74882.5,6.81,-29.35,-29.35,0,*70
1487167322.96,36242,14.75,74880.8,6.83,-29.35,-29.35,0,*71
1487167324.22,36243,14.75,74880.5,6.83,-28.79,-28.63,0,*7B
1487167325.46,36244,14.75,74882.5,6.81,-29.01,-28.97,0,*7B
1487167326.71,36245,14.75,74876.8,6.81,-28.69,-28.47,0,*78
1487167327.98,36246,14.75,74882.0,6.81,-29.01,-29.01,0,*77
1487167329.21,36247,14.75,74880.5,6.83,-28.79,-28.69,0,*75
1487167330.45,36248,14.75,74882.3,6.81,-28.79,-28.69,0,*78
1487167331.7,36249,14.75,74876.3,6.81,-29.01,-28.97,0,*76
1487167332.92,36250,14.75,74880.5,6.79,-28.85,-28.75,0,*78
1487167334.15,36251,14.75,74876.0,6.83,-28.53,-28.47,0,*76
1487167335.4,36252,14.75,74876.5,6.83,-29.13,-29.01,0,*73
1487167336.6,36253,14.75,74880.5,6.83,-28.97,-28.85,0,*72
1487167337.8,36254,14.75,74884.3,6.83,-28.97,-28.97,0,*76
1487167339.03,36255,14.75,74882.5,6.81,-29.57,-29.57,0,*75
1487167340.29,36256,14.75,74880.8,6.81,-29.29,-29.17,0,*7B
1487167341.49,36257,14.75,74882.3,6.83,-28.97,-28.97,0,*75
1487167342.74,36258,14.75,74882.8,6.83,-28.63,-28.47,0,*7C
1487167343.97,36259,14.75,74886.0,6.81,-28.31,-28.15,0,*7F
1487167345.18,36260,14.75,74882.5,6.81,-28.97,-28.97,0,*73
1487167346.42,36261,14.75,74884.8,6.83,-29.45,-29.51,0,*75
1487167347.66,36262,14.75,74882.3,6.81,-29.17,-28.97,0,*78
1487167348.9,36263,14.75,74882.5,6.81,-29.13,-28.97,0,*7D
1487167350.18,36264,14.75,74882.0,6.81,-28.63,-28.47,0,*71
1487167351.4,36265,14.75,74882.8,6.83,-28.47,-28.15,0,*73
1487167352.63,36266,14.75,74878.8,6.81,-28.97,-28.85,0,*76
1487167353.86,36267,14.75,74880.3,6.83,-28.69,-28.63,0,*7C
1487167355.12,36268,14.75,74882.0,6.81,-29.29,-29.29,0,*7B
1487167356.37,36269,14.75,74876.3,6.81,-29.01,-28.97,0,*74
1487167357.57,36270,14.75,74876.5,6.83,-28.85,-28.69,0,*72
1487167358.8,36271,14.75,74874.3,6.83,-28.53,-28.47,0,*74
1487167360.03,36272,14.75,74876.3,6.83,-29.67,-29.73,0,*77
1487167361.28,36273,14.75,74874.0,6.83,-30.05,-29.89,0,*7F
1487167362.56,36274,14.75,74878.8,6.81,-29.35,-29.17,0,*76
1487167363.83,36275,14.75,74874.3,6.81,-29.01,-29.01,0,*77
1487167365.11,36276,14.75,74874.8,6.81,-29.35,-29.35,0,*74
1487167366.34,36277,14.75,74874.8,6.75,-29.39,-29.23,0,*75
1487167367.59,36278,14.75,74876.3,6.79,-29.39,-29.35,0,*71
1487167368.81,36279,14.75,74878.0,6.79,-29.79,-29.73,0,*76
1487167370.03,36280,14.75,74876.5,6.75,-29.13,-29.07,0,*73
1487167371.25,36281,14.75,74880.0,6.79,-29.07,-28.91,0,*75
1487167372.46,36282,14.75,74880.3,6.75,-29.79,-29.83,0,*71
1487167373.65,36283,14.81,74880.3,6.75,-30.45,-30.45,0,*75
1487167374.92,36284,14.75,74880.0,6.75,-30.77,-30.77,0,*72
1487167376.15,36285,14.75,74878.8,6.73,-29.57,-29.57,0,*75
1487167377.39,36286,14.75,74878.8,6.73,-29.29,-29.23,0,*7C
1487167378.64,36287,14.75,74878.5,6.71,-28.91,-28.79,0,*73
1487167379.87,36288,14.75,74878.3,6.73,-29.07,-29.07,0,*78
1487167381.11,36289,14.75,74878.3,6.71,-28.75,-28.75,0,*7B
1487167382.36,36290,14.75,74876.8,6.73,-28.63,-28.53,0,*72
1487167383.58,36291,14.75,74880.8,6.73,-28.97,-28.97,0,*70
1487167384.8,36292,14.75,74880.0,6.73,-29.07,-29.07,0,*73
1487167386.07,36293,14.75,74880.5,6.73,-29.13,-29.13,0,*72
1487167387.31,36294,14.75,74878.8,6.73,-29.29,-29.23,0,*7F
1487167388.53,36295,14.75,74876.3,6.71,-29.23,-29.13,0,*75
1487167389.73,36296,14.75,74880.8,6.71,-28.97,-28.97,0,*75
1487167390.98,36297,14.75,74880.5,6.73,-28.75,-28.53,0,*72
1487167392.2,36298,14.75,74880.3,6.71,-29.23,-29.13,0,*78
1487167393.48,36299,14.81,74880.3,6.73,-28.91,-28.91,0,*78
1487167394.73,36300,14.81,74882.3,6.73,-29.07,-28.91,0,*77
1487167396.0,36301,14.81,74882.5,6.73,-28.75,-28.75,0,*78
1487167397.25,36302,14.75,74880.5,6.73,-28.63,-28.53,0,*78
1487167398.51,36303,14.75,74880.8,6.75,-28.91,-28.79,0,*7A
1487167399.73,36304,14.81,74882.5,6.75,-29.29,-29.23,0,*71
1487167400.98,36305,14.75,74880.8,6.73,-30.33,-30.17,0,*7A
1487167402.21,36306,14.81,74880.0,6.71,-29.51,-29.45,0,*78
1487167403.43,36307,14.75,74880.0,6.73,-29.07,-29.07,0,*7E
1487167404.69,36308,14.75,74878.0,6.73,-28.63,-28.53,0,*72
1487167405.94,36309,14.75,74882.0,6.73,-28.75,-28.53,0,*74
1487167407.19,36310,14.75,74882.3,6.71,-28.63,-28.59,0,*73
1487167408.44,36311,14.81,74882.5,6.71,-28.59,-28.47,0,*74
1487167409.67,36312,14.75,74880.8,6.71,-29.01,-28.97,0,*76
1487167410.94,36313,14.75,74880.0,6.73,-28.75,-28.75,0,*7B
1487167412.19,36314,14.75,74876.5,6.71,-28.79,-28.47,0,*73
1487167413.39,36315,14.81,74880.8,6.71,-28.31,-28.15,0,*79
1487167414.64,36316,14.75,74878.8,6.73,-28.43,-28.37,0,*7D
1487167415.92,36317,14.81,74882.3,6.73,-28.63,-28.59,0,*76
1487167417.15,36318,14.75,74876.5,6.73,-28.53,-28.37,0,*72
1487167418.42,36319,14.81,74880.8,6.73,-28.59,-28.59,0,*71
1487167419.7,36320,14.75,74876.3,6.73,-29.39,-29.39,0,*7B
1487167420.98,36321,14.75,74876.0,6.73,-28.91,-28.75,0,*70
1487167422.23,36322,14.75,74876.3,6.73,-28.97,-28.91,0,*7F
1487167423.45,36323,14.75,74876.0,6.73,-28.97,-28.97,0,*78
1487167424.72,36324,14.75,74876.3,6.73,-28.79,-28.79,0,*7F
1487167425.99,36325,14.75,74876.3,6.73,-29.13,-29.13,0,*7E
1487167427.21,36326,14.75,74878.0,6.73,-29.23,-29.23,0,*7D
1487167428.48,36327,14.75,74878.0,6.73,-28.91,-28.79,0,*7A
1487167429.71,36328,14.75,74878.8,6.73,-29.95,-29.67,0,*7E
1487167430.95,36329,14.75,74876.8,6.71,-29.45,-29.35,0,*77
1487167432.15,36330,14.81,74880.5,6.71,-28.97,-28.85,0,*7B
1487167433.4,36331,14.75,74880.3,6.73,-28.43,-28.37,0,*78
1487167434.66,36332,14.81,74882.5,6.73,-28.37,-28.25,0,*7B
1487167435.9,36333,14.75,74876.5,6.71,-29.29,-29.17,0,*76
1487167437.17,36334,14.81,74880.5,6.73,-29.29,-29.29,0,*7E
1487167438.39,36335,14.81,74880.8,6.71,-28.97,-28.79,0,*7D
1487167439.64,36336,14.75,74876.5,6.71,-28.79,-28.79,0,*7E
1487167440.89,36337,14.81,74880.0,6.71,-29.17,-29.17,0,*7F
1487167442.09,36338,14.81,74882.5,6.71,-29.67,-29.67,0,*70
1487167443.38,36339,14.75,74880.0,6.69,-29.51,-29.35,0,*7A
1487167444.62,36340,14.75,74882.3,6.69,-29.13,-28.97,0,*7B
1487167445.87,36341,14.81,74876.0,6.69,-29.01,-28.97,0,*79
1487167447.12,36342,14.81,74876.8,6.69,-28.85,-28.79,0,*77
1487167448.39,36343,14.75,74878.3,6.69,-29.17,-29.13,0,*71
1487167449.62,36344,14.81,74878.8,6.67,-29.79,-29.73,0,*76
1487167450.89,36345,14.75,74878.3,6.69,-30.01,-29.89,0,*7B
1487167452.09,36346,14.81,74880.0,6.67,-29.23,-29.07,0,*78
1487167453.37,36347,14.81,74878.8,6.69,-29.13,-29.01,0,*72
1487167454.62,36348,14.81,74878.5,6.69,-29.89,-29.83,0,*74
1487167455.83,36349,14.81,74882.0,6.67,-29.57,-29.57,0,*71
1487167457.06,36350,14.81,74882.8,6.65,-29.07,-28.97,0,*73
1487167458.29,36351,14.81,74880.5,6.65,-29.57,-29.45,0,*79
1487167459.51,36352,14.75,74878.5,6.67,-29.17,-29.07,0,*7A
1487167460.77,36353,14.75,74880.3,6.67,-28.63,-28.47,0,*7C
1487167462.03,36354,14.81,74882.3,6.67,-28.75,-28.63,0,*7A
1487167463.28,36355,14.75,74878.3,6.67,-29.73,-29.73,0,*7C
1487167464.54,36356,14.81,74880.0,6.67,-29.51,-29.35,0,*7D
1487167465.79,36357,14.81,74884.3,6.65,-29.07,-29.13,0,*79
1487167467.03,36358,14.81,74880.8,6.65,-29.13,-29.07,0,*76
1487167468.28,36359,14.81,74882.8,6.65,-29.07,-28.91,0,*7C
1487167469.51,36360,14.81,74882.5,6.65,-28.69,-28.69,0,*78
1487167470.72,36361,14.81,74882.8,6.67,-28.53,-28.37,0,*79
1487167471.97,36362,14.81,74882.5,6.67,-29.01,-29.01,0,*78
1487167473.2,36363,14.81,74880.3,6.67,-28.69,-28.47,0,*75
1487167474.45,36364,14.81,74880.8,6.69,-28.47,-28.31,0,*71
1487167475.68,36365,14.81,74882.0,6.67,-28.63,-28.53,0,*7C
1487167476.96,36366,14.81,74880.5,6.69,-28.59,-28.47,0,*7D
1487167478.19,36367,14.81,74874.5,6.67,-29.07,-29.01,0,*7B
1487167479.39,36368,14.81,74878.3,6.67,-29.07,-29.07,0,*72
1487167480.62,36369,14.81,74876.8,6.67,-28.85,-28.63,0,*7B
1487167481.9,36370,14.81,74880.0,6.69,-28.79,-28.63,0,*7E
1487167483.13,36371,14.81,74878.5,6.67,-29.79,-29.73,0,*70
1487167484.34,36372,14.81,74880.3,6.67,-29.07,-28.85,0,*72
1487167485.57,36373,14.81,74878.5,6.67,-29.01,-29.07,0,*7E
1487167486.82,36374,14.81,74882.8,6.65,-29.07,-28.91,0,*73
1487167488.1,36375,14.81,74880.3,6.65,-29.39,-29.39,0,*7C
1487167489.35,36376,14.81,74882.0,6.65,-28.97,-28.91,0,*79
1487167490.59,36377,14.81,74880.3,6.67,-28.63,-28.31,0,*7B
1487167491.85,36378,14.81,74880.0,6.67,-28.75,-28.63,0,*74
1487167493.08,36379,14.81,74880.8,6.67,-28.63,-28.37,0,*73
1487167494.33,36380,14.81,74882.5,6.65,-28.59,-28.37,0,*7E
1487167495.6,36381,14.81,74880.0,6.65,-28.43,-28.25,0,*77
1487167496.82,36382,14.75,74880.3,6.67,-28.53,-28.31,0,*72
1487167498.1,36383,14.81,74880.8,6.69,-28.25,-28.25,0,*79
1487167499.32,36384,14.81,74876.8,6.69,-28.15,-27.93,0,*7F
1487167500.57,36385,14.81,74882.0,6.69,-28.31,-28.25,0,*7A
1487167501.85,36386,14.81,74876.8,6.69,-28.59,-28.43,0,*77
1487167503.06,36387,14.81,74878.0,6.67,-28.53,-28.37,0,*71
1487167504.31,36388,14.81,74880.0,6.69,-28.47,-28.31,0,*73
1487167505.53,36389,14.81,74882.3,6.67,-28.69,-28.47,0,*71
1487167506.79,36390,14.75,74878.0,6.69,-28.69,-28.59,0,*78
1487167508.04,36391,14.81,74882.0,6.69,-28.47,-28.31,0,*7B
1487167509.31,36392,14.81,74882.3,6.69,-28.47,-28.25,0,*7D
1487167510.58,36393,14.81,74880.8,6.69,-28.47,-28.25,0,*7C
1487167511.81,36394,14.81,74882.5,6.71,-28.43,-28.31,0,*73
1487167513.04,36395,14.81,74882.3,6.71,-28.59,-28.31,0,*79
1487167514.31,36396,14.75,74878.3,6.69,-28.47,-28.43,0,*79
1487167515.56,36397,14.81,74880.5,6.71,-28.47,-28.25,0,*71
1487167516.81,36398,14.81,74880.3,6.69,-28.47,-28.31,0,*72
1487167518.02,36399,14.81,74880.8,6.71,-28.85,-28.85,0,*7B
1487167519.27,36400,14.81,74878.5,6.71,-28.47,-28.25,0,*78
1487167520.52,36401,14.81,74880.5,6.71,-28.47,-28.25,0,*79
1487167521.75,36402,14.81,74876.8,6.71,-28.31,-28.25,0,*7B
1487167523.0,36403,14.81,74882.0,6.73,-28.37,-28.09,0,*70
1487167524.25,36404,14.81,74882.8,6.71,-28.47,-28.43,0,*7C
1487167525.51,36405,14.81,74880.8,6.73,-28.53,-28.25,0,*7A
1487167526.76,36406,14.81,74882.0,6.71,-28.63,-28.47,0,*7C
1487167528.03,36407,14.81,74882.3,6.73,-28.79,-28.79,0,*79
1487167529.28,36408,14.81,74880.8,6.71,-28.59,-28.43,0,*7F
1487167530.5,36409,14.81,74880.8,6.71,-28.09,-27.93,0,*79
1487167531.73,36410,14.81,74880.8,6.73,-28.53,-28.37,0,*7D
1487167532.98,36411,14.81,74882.0,6.73,-29.23,-29.13,0,*7D
1487167534.23,36412,14.81,74882.3,6.71,-28.63,-28.47,0,*79
1487167535.45,36413,14.81,74878.5,6.71,-28.47,-28.31,0,*7F
1487167536.73,36414,14.81,74880.8,6.73,-28.21,-28.09,0,*71
1487167538.01,36415,14.81,74876.8,6.73,-28.09,-28.09,0,*7A
1487167539.29,36416,14.81,74880.8,6.73,-28.25,-28.09,0,*77
1487167540.54,36417,14.75,74876.8,6.73,-28.53,-28.25,0,*79
1487167541.82,36418,14.81,74880.5,6.73,-28.43,-28.21,0,*73
1487167543.1,36419,14.81,74882.8,6.73,-28.43,-28.59,0,*7D
1487167544.35,36420,14.81,74880.3,6.75,-28.91,-28.91,0,*7A
1487167545.61,36421,14.81,74882.3,6.73,-28.63,-28.53,0,*7E
1487167546.88,36422,14.81,74882.0,6.73,-28.43,-28.21,0,*7A
1487167548.14,36423,14.81,74880.5,6.75,-28.43,-28.25,0,*79
1487167549.4,36424,14.81,74880.0,6.73,-28.75,-28.75,0,*78
1487167550.68,36425,14.81,74880.3,6.73,-28.79,-28.75,0,*75
1487167551.93,36426,14.81,74880.5,6.73,-28.59,-28.37,0,*72
1487167553.13,36427,14.81,74878.3,6.71,-28.31,-28.15,0,*7F
1487167554.41,36428,14.81,74882.0,6.73,-28.25,-28.09,0,*7A
1487167555.67,36429,14.81,74880.0,6.75,-28.25,-28.09,0,*7D
1487167556.9,36430,14.81,74880.5,6.75,-28.37,-28.09,0,*76
1487167558.13,36431,14.81,74882.0,6.75,-28.37,-28.09,0,*77
1487167559.36,36432,14.81,74876.3,6.75,-28.31,-28.05,0,*7E
1487167560.56,36433,14.81,74882.0,6.79,-28.37,-28.31,0,*72
1487167561.79,36434,14.81,74880.3,6.75,-28.53,-28.21,0,*7A
1487167563.03,36435,14.81,74878.8,6.75,-28.37,-28.21,0,*79
1487167564.28,36436,14.81,74880.8,6.75,-28.09,-28.05,0,*71
1487167565.54,36437,14.81,74878.5,6.79,-28.21,-28.05,0,*76
1487167566.74,36438,14.81,74880.0,6.79,-28.31,-28.15,0,*79
1487167567.96,36439,14.81,74882.5,6.79,-28.31,-28.05,0,*79
1487167569.18,36440,14.81,74882.8,6.79,-28.53,-28.47,0,*75
1487167570.42,36441,14.81,74880.8,6.79,-28.47,-28.21,0,*71
1487167571.64,36442,14.81,74880.8,6.79,-28.47,-28.31,0,*73
1487167572.86,36443,14.81,74884.8,6.79,-29.17,-29.07,0,*72
1487167574.08,36444,14.81,74880.8,6.79,-28.85,-28.75,0,*7B
1487167575.32,36445,14.81,74880.3,6.79,-28.59,-28.47,0,*7A
1487167576.53,36446,14.81,74880.5,6.79,-28.53,-28.31,0,*72
1487167577.75,36447,14.81,74880.5,6.75,-28.53,-28.47,0,*7E
1487167578.98,36448,14.81,74882.0,6.79,-29.51,-29.23,0,*7D
1487167580.23,36449,14.81,74884.0,6.79,-29.35,-29.17,0,*79
1487167581.45,36450,14.81,74880.5,6.75,-29.23,-29.13,0,*7E
1487167582.7,36451,14.81,74882.8,6.75,-28.59,-28.43,0,*77
1487167583.92,36452,14.81,74882.8,6.79,-28.75,-28.69,0,*7E
1487167585.14,36453,14.81,74882.5,6.79,-29.23,-29.17,0,*75
1487167586.37,36454,14.81,74880.5,6.79,-29.29,-29.13,0,*7C
1487167587.6,36455,14.81,74884.0,6.75,-29.57,-29.39,0,*70
1487167588.85,36456,14.81,74880.3,6.75,-28.79,-28.75,0,*77
1487167590.1,36457,14.81,74882.8,6.75,-28.79,-28.75,0,*76
1487167591.3,36458,14.81,74882.8,6.75,-29.61,-29.67,0,*73
1487167592.53,36459,14.81,74882.3,6.75,-29.39,-29.23,0,*7F
1487167593.73,36460,14.81,74880.5,6.71,-28.97,-28.97,0,*7A
1487167594.97,36461,14.81,74880.8,6.73,-29.07,-29.13,0,*7C
1487167596.2,36462,14.81,74880.3,6.73,-29.61,-29.67,0,*7C
1487167597.44,36463,14.81,74886.0,6.71,-29.51,-29.45,0,*7C
1487167598.67,36464,14.81,74880.0,6.71,-29.61,-29.51,0,*7D
1487167599.9,36465,14.81,74882.8,6.73,-29.61,-29.61,0,*7D
1487167601.13,36466,14.81,74886.5,6.69,-29.45,-29.45,0,*75
1487167602.36,36467,14.81,74884.5,6.67,-28.85,-28.91,0,*7F
1487167603.59,36468,14.81,74884.5,6.71,-29.61,-29.51,0,*71
1487167604.87,36469,14.81,74882.5,6.69,-29.13,-29.01,0,*79
1487167606.13,36470,14.81,74886.3,6.69,-29.13,-29.13,0,*72
1487167607.38,36471,14.81,74880.8,6.71,-29.17,-29.17,0,*7A
1487167608.6,36472,14.81,74882.8,6.67,-29.17,-29.07,0,*7F
1487167609.87,36473,14.81,74878.5,6.67,-29.51,-29.35,0,*7D
1487167611.11,36474,14.81,74880.8,6.67,-29.01,-28.85,0,*75
1487167612.31,36475,14.81,74880.5,6.67,-29.23,-29.23,0,*79
1487167613.53,36476,14.81,74878.3,6.67,-30.61,-31.01,0,*7D
1487167614.77,36477,14.81,74870.5,6.67,-31.51,-31.45,0,*7E
1487167615.96,36478,14.81,74870.0,6.63,-31.01,-31.05,0,*74
1487167617.22,36479,14.81,74872.8,6.63,-31.51,-31.39,0,*7F
1487167618.47,36480,14.81,74870.0,6.59,-31.57,-31.57,0,*7E
1487167619.68,36481,14.81,74870.8,6.59,-30.83,-30.67,0,*75
1487167620.92,36482,14.81,74868.0,6.57,-30.27,-30.23,0,*76
1487167622.15,36483,14.81,74870.3,6.57,-29.95,-29.95,0,*73
1487167623.38,36484,14.81,74870.3,6.53,-30.67,-30.67,0,*70
1487167624.64,36485,14.81,74870.8,6.53,-31.73,-32.01,0,*77
1487167625.92,36486,14.81,74870.5,6.51,-32.63,-32.75,0,*77
1487167627.14,36487,14.81,74870.5,6.49,-32.35,-32.29,0,*75
1487167628.39,36488,14.81,74872.3,6.47,-31.61,-31.67,0,*7F
1487167629.64,36489,14.81,74870.5,6.45,-31.95,-31.85,0,*7B
1487167630.89,36490,14.81,74870.8,6.43,-31.39,-31.33,0,*7E
1487167632.14,36491,14.81,74870.8,6.43,-29.89,-29.79,0,*7A
1487167633.36,36492,14.81,74872.3,6.43,-29.61,-29.61,0,*76
1487167634.6,36493,14.81,74872.3,6.43,-29.45,-29.45,0,*77
1487167635.84,36494,14.81,74874.8,6.43,-29.73,-29.61,0,*73
1487167637.09,36495,14.81,74872.5,6.43,-29.45,-29.29,0,*7B
1487167638.34,36496,14.81,74878.5,6.43,-29.73,-29.57,0,*74
1487167639.59,36497,14.81,74880.0,6.43,-29.89,-29.79,0,*7C
1487167640.85,36498,14.81,74882.8,6.43,-29.95,-29.89,0,*71
1487167642.1,36499,14.81,74884.0,6.41,-30.05,-30.05,0,*7F
1487167643.39,36500,14.81,74882.0,6.43,-29.89,-29.89,0,*7C
1487167644.63,36501,14.81,74882.8,6.43,-29.73,-29.79,0,*77
1487167645.84,36502,14.81,74886.8,6.41,-30.67,-30.67,0,*7C
1487167647.05,36503,14.81,74886.3,6.41,-30.67,-30.67,0,*7D
1487167648.31,36504,14.81,74882.3,6.41,-30.17,-30.17,0,*7A
1487167649.56,36505,14.81,74880.8,6.37,-30.05,-29.89,0,*76
1487167650.81,36506,14.81,74886.5,6.37,-30.05,-30.01,0,*7D
1487167652.02,36507,14.81,74880.3,6.41,-29.45,-29.45,0,*79
1487167653.21,36508,14.81,74880.5,6.41,-29.23,-29.23,0,*76
1487167654.48,36509,14.81,74880.3,6.39,-29.29,-29.29,0,*78
1487167655.76,36510,14.81,74878.8,6.39,-29.17,-29.29,0,*7D
1487167657.05,36511,14.81,74876.8,6.39,-29.35,-29.35,0,*71
1487167658.32,36512,14.81,74880.5,6.39,-29.17,-29.29,0,*7F
1487167659.59,36513,14.81,74882.5,6.39,-28.91,-28.75,0,*79
1487167660.85,36514,14.81,74882.8,6.41,-29.01,-28.91,0,*73
1487167662.1,36515,14.81,74880.8,6.39,-29.07,-28.91,0,*7B
1487167663.34,36516,14.81,74880.3,6.39,-29.95,-29.83,0,*71
1487167664.57,36517,14.81,74882.8,6.41,-29.89,-29.79,0,*77
1487167665.77,36518,14.81,74882.8,6.41,-29.61,-29.57,0,*72
1487167667.0,36519,14.81,74880.5,6.41,-29.07,-29.01,0,*70
1487167668.2,36520,14.81,74880.3,6.41,-28.85,-28.69,0,*7E
1487167669.43,36521,14.81,74878.3,6.41,-28.85,-28.75,0,*72
1487167670.65,36522,14.81,74876.8,6.41,-28.75,-28.69,0,*73
1487167671.91,36523,14.81,74878.3,6.41,-28.91,-28.91,0,*7F
1487167673.16,36524,14.81,74872.5,6.41,-28.91,-28.75,0,*72
1487167674.44,36525,14.81,74872.5,6.43,-28.91,-29.01,0,*73
1487167675.71,36526,14.81,74868.5,6.43,-29.29,-29.29,0,*78
1487167676.93,36527,14.81,74868.3,6.41,-29.23,-29.29,0,*71
1487167678.21,36528,14.81,74874.0,6.43,-29.01,-29.01,0,*76
1487167679.47,36529,14.81,74872.5,6.41,-29.39,-29.39,0,*75
1487167680.69,36530,14.81,74874.3,6.41,-29.89,-29.79,0,*72
1487167681.93,36531,14.81,74872.5,6.43,-29.57,-29.57,0,*7E
1487167683.13,36532,14.81,74878.8,6.41,-30.27,-30.27,0,*7F
1487167684.33,36533,14.81,74876.0,6.41,-30.11,-30.11,0,*7E
1487167685.56,36534,14.81,74878.5,6.41,-29.95,-29.89,0,*74
1487167686.79,36535,14.81,74876.5,6.37,-29.73,-29.67,0,*7C
1487167688.05,36536,14.81,74880.0,6.37,-29.39,-29.35,0,*76
1487167689.27,36537,14.81,74884.0,6.39,-29.67,-29.79,0,*7A
1487167690.48,36538,14.81,74884.5,6.37,-29.57,-29.67,0,*77
1487167691.75,36539,14.81,74880.8,6.39,-29.17,-29.13,0,*7F
1487167692.99,36540,14.81,74882.0,6.37,-29.17,-29.13,0,*7F
1487167694.22,36541,14.81,74882.0,6.39,-29.07,-28.97,0,*7C
1487167695.44,36542,14.81,74876.0,6.37,-28.97,-28.79,0,*79
1487167696.66,36543,14.81,74880.5,6.39,-28.97,-28.97,0,*76
1487167697.86,36544,14.81,74880.5,6.37,-28.97,-28.85,0,*7C
1487167699.11,36545,14.81,74878.5,6.37,-30.05,-30.17,0,*7D
1487167700.37,36546,14.81,74880.5,6.37,-29.35,-29.17,0,*7D
1487167701.64,36547,14.81,74882.5,6.39,-29.17,-29.13,0,*76
1487167702.88,36548,14.81,74882.0,6.37,-29.01,-28.79,0,*7D
1487167704.17,36549,14.81,74878.3,6.39,-28.63,-28.63,0,*7C