#timestamp,LO_Frequency,Hit,StdDev 
1550228415.4,286046996.5,N
1550228435.3,286046998.8,N
1550228455.1,286046997.4,N
1550228475.9,286046993.9,Y
1550228495.7,286046995.6,P
1550228515.5,286046995.5,N
1550228535.4,286046995.5,N
1550228555.2,286046993.5,Y
1550228575.0,286046996.9,P
1550228575.9,286046996.9,P
1550228595.8,286046997.0,P
1550228615.6,286046996.9,Y
1550228635.5,286046999.9,P
1550228655.3,286047001.9,N
1550228675.1,286047000.2,N
1550228695.9,286047000.1,N
1550228715.7,286047001.4,N
1550228735.5,286047003.2,N
1550228755.4,286047001.3,N
1550228775.2,286047002.6,N
1550228795.1,286047002.4,N
1550228796.0,286047002.4,N
1550228815.8,286047001.9,N
1550228835.6,286047000.5,N
1550228855.5,286047000.2,N
1550228875.3,286046998.3,N
1550228895.1,286047002.5,N
1550228915.9,286047002.1,N
1550228935.7,286047002.5,N
1550228955.6,286046998.5,N
1550228975.4,286046998.4,N
1550228995.2,286047001.9,N
1550229015.1,286047003.6,N
1550229016.0,286047003.6,N
1550229035.8,286047002.6,N
1550229055.6,286047000.2,N
1550229075.5,286046998.1,N
1550229095.3,286046999.0,N
1550229115.1,286046998.5,N
1550229135.9,286047001.0,N
1550229155.7,286047001.5,N
1550229175.6,286047004.1,N
1550229195.4,286047002.7,N
1550229215.2,286046998.2,N
1550229235.1,286046999.0,N
1550229236.0,286046999.0,N
1550229255.8,286047001.2,N
1550229275.6,286046998.7,N
1550229295.5,286046998.8,N
1550229315.3,286047001.1,N
1550229335.2,286046996.6,N
1550229355.9,286046998.8,N
1550229375.7,286046998.8,N
1550229395.6,286047002.4,N
1550229415.4,286046998.1,N
1550229435.2,286047000.5,N
1550229455.1,286047000.4,N
1550229456.0,286047000.4,N
1550229475.8,286046998.5,N
1550229495.7,286047000.5,N
1550229515.5,286047002.4,N
1550229535.3,286047000.0,N
1550229555.2,286046998.3,N
1550229575.0,286046998.6,N
1550229575.9,286046998.6,N
1550229595.7,286047000.7,N
1550229615.6,286046998.6,N
1550229635.4,286046998.7,N
1550229655.3,286047002.6,N
1550229675.1,286047001.7,N
1550229695.8,286047004.3,N
1550229715.7,286047003.2,N
1550229735.5,286047003.1,N
1550229755.4,286047005.8,Y
1550229775.2,286047004.3,P
1550229795.0,286047001.7,N
1550229795.9,286047001.7,N
1550229815.8,286047000.0,N
1550229835.6,286047001.6,N
1550229855.4,286047003.0,N
1550229875.3,286047005.0,Y
1550229895.1,286047005.0,P
1550229915.9,286047004.8,N
1550229935.7,286047005.0,P
1550229955.5,286047007.5,Y
1550229975.4,286047002.6,P
1550229995.2,286046998.3,N
1550230015.1,286046998.4,N
1550230016.0,286046998.4,N
1550230035.8,286047000.4,N
1550230055.6,286046999.5,N
1550230075.5,286047000.3,N
1550230095.3,286046998.1,N
1550230115.1,286047000.1,N
1550230135.9,286047001.0,N
1550230155.7,286047000.8,N
1550230175.6,286047000.3,N
1550230195.4,286046999.0,N
1550230215.2,286046996.7,N
1550230235.1,286046996.9,N
1550230236.0,286046996.9,N
1550230255.8,286046997.2,N
1550230275.6,286046997.0,N
1550230295.5,286046997.7,N
1550230315.3,286046995.6,N
1550230335.2,286046997.7,N
1550230355.9,286046995.7,N
1550230375.7,286046997.2,N
1550230395.6,286046998.0,N
1550230415.4,286046993.9,N
1550230435.2,286046993.9,N
1550230455.1,286046995.4,N
1550230456.0,286046995.4,N
1550230475.8,286046996.8,N
1550230495.6,286046999.0,N
1550230515.5,286046995.1,N
1550230535.3,286046995.6,N
1550230555.2,286046997.0,N
1550230575.9,286046998.8,N
1550230595.7,286046998.0,N
1550230615.6,286046994.6,N
1550230635.4,286046994.4,N
1550230655.2,286046994.0,Y
1550230675.1,286046996.9,P
1550230676.0,286046996.9,P
1550230695.8,286046999.6,P
1550230715.7,286046996.6,Y
1550230735.5,286046999.8,P
1550230755.3,286047000.8,N
1550230775.2,286046998.1,N
1550230795.0,286046998.6,N
1550230795.9,286046998.6,N
1550230815.8,286046994.9,Y
1550230835.6,286046997.5,P
1550230855.4,286046996.0,P
1550230875.3,286046993.7,P
1550230895.1,286046995.6,N
1550230915.9,286046997.1,N
1550230935.7,286046992.0,Y
1550230955.5,286046997.5,P
1550230975.4,286046995.4,P
1550230995.2,286046995.6,P
1550231015.0,286046995.9,Y
1550231015.9,286046995.9,P
1550231035.8,286047000.7,P
1550231055.6,286047000.5,N
1550231075.5,286046999.9,N
1550231095.3,286047004.4,N
1550231115.1,286047005.2,N
1550231135.9,286047003.1,N
1550231155.7,286047002.1,N
1550231175.5,286047007.5,N
1550231195.4,286047004.4,N
1550231215.2,286047001.6,N
1550231235.1,286047003.9,N
1550231236.0,286047003.9,N
1550231255.8,286047003.5,N
1550231275.6,286047001.6,N
1550231295.5,286047002.9,N
1550231315.3,286047005.0,N
1550231335.1,286047007.4,N
1550231355.9,286047006.1,N
1550231375.7,286047007.4,N
1550231395.6,286047006.2,N
1550231415.4,286047007.4,N
1550231435.2,286047005.3,N
1550231455.1,286047003.2,N
1550231456.0,286047003.2,N
1550231475.8,286047007.5,N
1550231495.6,286047006.9,N
1550231515.5,286047006.6,N
1550231535.3,286047004.6,N
1550231555.2,286047004.7,N
1550231575.9,286047004.5,N
1550231595.7,286047007.4,Y
1550231615.6,286047001.9,P
1550231635.4,286046999.7,N
1550231655.2,286047002.3,N
1550231675.1,286047002.5,N
1550231676.0,286047002.5,N
1550231695.8,286047002.0,N
1550231715.7,286047005.2,Y
1550231735.5,286047001.3,P
1550231755.3,286047003.9,P
1550231775.2,286047001.9,N
1550231795.0,286047001.1,N
1550231795.9,286047001.1,N
1550231815.8,286047000.7,N
1550231835.6,286047001.1,N
1550231855.4,286046998.2,N
1550231875.3,286046998.3,N
1550231895.1,286046998.2,N
1550231896.0,286046998.2,N
1550231915.8,286046998.5,N
1550231935.7,286046998.1,N
1550231955.5,286047002.1,N
1550231975.4,286047004.4,N
1550231995.2,286047004.3,N
