#timestamp,LO_Frequency,Hit,StdDev 
1708106415.7,286047000.4,N
1708106435.5,286047001.0,N
1708106455.4,286047000.8,N
1708106475.2,286047000.4,N
1708106495.0,286047002.8,N
1708106495.9,286047002.8,N
1708106515.8,286047001.7,N
1708106535.6,286047002.0,N
1708106555.4,286047002.5,N
1708106575.3,286047001.9,N
1708106595.1,286047004.2,N
1708106615.9,286047006.0,Y
1708106635.7,286047001.6,P
1708106655.5,286047003.9,P
1708106675.0,286047001.8,N
1708106676.0,286047001.8,N
1708106695.8,286047003.2,Y
1708106715.6,286047001.4,P
1708106735.5,286047002.8,P
1708106755.3,286047000.3,N
1708106775.1,286047001.0,N
1708106795.9,286046999.4,N
1708106815.7,286046998.7,N
1708106835.6,286046998.8,N
1708106855.4,286047000.3,N
1708106875.2,286046998.8,N
1708106895.1,286046996.6,N
1708106896.0,286046996.6,N
1708106915.8,286046999.2,N
1708106935.6,286046996.7,N
1708106955.5,286046995.3,N
1708106975.3,286046997.3,N
1708106995.1,286046996.9,N
1708107015.9,286046996.9,N
1708107035.7,286046996.8,N
1708107055.6,286046997.1,N
1708107075.4,286046999.0,N
1708107095.7,286046999.0,N
1708107115.5,286047000.4,N
1708107135.3,286047000.3,N
1708107155.2,286046998.4,N
1708107175.0,286046996.7,N
1708107175.9,286046996.7,N
1708107195.8,286046996.6,N
1708107215.6,286046998.7,N
1708107235.4,286046999.2,N
1708107255.3,286046996.7,N
1708107275.1,286046996.6,N
1708107295.8,286046997.6,N
1708107315.7,286046997.8,N
1708107335.5,286046996.7,N
1708107355.4,286046997.0,N
1708107375.2,286046997.5,N
1708107395.0,286046997.6,N
1708107395.9,286046997.6,N
1708107415.8,286046997.6,N
1708107435.6,286046997.2,N
1708107455.4,286046998.5,N
1708107475.3,286046998.9,N
1708107495.1,286046998.8,N
1708107515.9,286046998.2,N
1708107535.7,286046999.0,N
1708107555.5,286046998.8,N
1708107575.4,286046998.2,N
1708107595.2,286047001.1,N
1708107615.0,286047001.2,N
1708107615.9,286047001.2,N
1708107635.8,286047000.5,N
1708107655.6,286047000.9,N
1708107675.5,286047000.5,N
1708107695.3,286046999.7,N
1708107715.1,286047002.2,N
1708107735.9,286047002.5,N
1708107755.7,286047000.2,N
1708107775.5,286046999.9,N
1708107795.4,286047001.4,N
1708107815.2,286047004.4,N
1708107835.0,286047001.4,N
1708107835.9,286047001.4,N
1708107855.8,286047003.6,N
1708107875.6,286047006.0,Y
1708107895.5,286047004.2,P
1708107915.3,286047003.8,N
1708107935.1,286047001.8,N
1708107955.1,286047002.1,N
1708107956.0,286047002.1,N
1708107975.8,286047000.1,N
1708107995.1,286046999.7,N
1708108015.9,286047002.1,N
1708108035.7,286047001.6,N
1708108055.5,286047002.7,N
1708108075.4,286047000.9,N
1708108095.2,286047000.3,N
1708108115.1,286047004.3,Y
1708108116.0,286047004.3,P
1708108135.8,286046999.7,N
1708108155.6,286047000.2,N
1708108175.5,286047000.8,N
1708108195.3,286047001.1,N
1708108215.1,286046998.1,N
1708108235.9,286047000.1,N
1708108255.7,286047000.0,N
1708108275.6,286047000.3,N
1708108295.4,286047001.1,N
1708108315.2,286046998.5,N
1708108335.1,286046998.5,N
1708108336.0,286046998.5,N
1708108355.8,286047001.2,N
1708108375.6,286047001.0,N
1708108395.5,286047000.5,N
1708108415.4,286046998.2,N
1708108435.3,286046998.3,N
1708108455.1,286046998.2,N
1708108475.8,286047001.1,N
1708108495.7,286046998.8,N
1708108515.5,286046998.2,N
1708108535.4,286046998.8,N
1708108555.2,286047000.7,N
1708108575.0,286046998.3,N
1708108595.9,286047001.1,N
1708108615.7,286046998.4,N
1708108635.5,286047001.0,N
1708108655.4,286047001.1,N
1708108675.2,286046999.8,N
1708108695.0,286047002.1,N
1708108695.9,286047002.1,N
1708108715.8,286047002.3,N
1708108735.6,286047002.3,N
1708108755.5,286047000.5,N
1708108775.3,286047001.2,N
1708108795.1,286047000.6,N
1708108815.0,286047001.2,N
1708108815.9,286047001.2,N
1708108835.8,286046998.1,N
1708108855.6,286046998.2,N
1708108875.5,286046996.9,N
1708108895.3,286046999.2,N
1708108915.1,286047001.0,N
1708108935.9,286047001.1,N
1708108955.7,286046998.8,N
1708108975.5,286046998.8,N
1708108995.4,286046998.4,N
1708109015.2,286047000.9,N
1708109035.7,286047000.9,N
1708109055.6,286047000.2,N
1708109075.4,286047000.0,N
1708109095.2,286047002.6,N
1708109115.1,286047002.7,N
1708109116.0,286047002.7,N
1708109135.8,286047002.7,N
1708109155.6,286047002.6,N
1708109175.5,286047002.7,N
1708109195.3,286047001.6,N
1708109215.2,286047002.2,N
1708109235.9,286047001.0,N
1708109255.7,286047001.0,N
1708109275.6,286047000.8,N
1708109295.4,286047000.2,N
1708109315.2,286047000.0,N
1708109335.1,286047000.6,N
1708109336.0,286047000.6,N
1708109355.8,286047000.0,N
1708109375.7,286047002.3,N
1708109395.5,286047001.6,N
1708109415.3,286047002.2,N
1708109435.2,286047002.7,N
1708109455.9,286047002.2,N
1708109475.7,286047000.2,N
1708109495.6,286047002.3,N
1708109515.4,286047002.4,N
1708109535.2,286047002.6,N
1708109555.1,286047002.1,N
1708109556.0,286047002.1,N
1708109575.8,286047001.5,N
1708109595.7,286047003.8,Y
1708109615.5,286047001.7,P
1708109635.3,286047002.3,P
1708109655.2,286046999.7,N
1708109675.0,286047002.5,N
1708109675.9,286047002.5,N
1708109695.8,286047000.4,N
1708109715.6,286047000.1,N
1708109735.4,286047001.7,N
1708109755.3,286047002.2,N
1708109775.1,286047000.1,N
1708109795.8,286046998.6,N
1708109815.7,286046999.9,N
1708109835.5,286047000.9,N
1708109855.7,286047001.2,N
1708109875.5,286046999.7,N
1708109895.3,286047000.5,N
1708109915.1,286047002.8,N
1708109935.9,286047001.8,N
1708109955.7,286047002.7,N
1708109975.6,286047002.6,N
1708109995.4,286047002.0,N
