1583827951.28,$M4.1 17893 1511 1485 -22155 -27315 0 0 *5D
1583827952.4,$M4.1 17894 1507 1479 -22155 -27315 0 0 *5E
1583827953.49,$M4.1 17895 1511 1489 -22155 -27315 0 0 *57
1583827954.56,$M4.1 17896 1509 1485 -22155 -27315 0 0 *51
1583827955.61,$M4.1 17897 1509 1485 -22155 -27315 0 0 *50
1583827956.73,$M4.1 17898 1511 1491 -22155 -27315 0 0 *53
1583827957.81,$M4.1 17899 1511 1485 -22155 -27315 0 0 *57
1583827958.88,$M4.1 17900 1509 1481 -22155 -27315 0 0 *5B
1583827959.97,$M4.1 17901 1511 1485 -22155 -27315 0 0 *57
1583827961.04,$M4.1 17902 1509 1481 -22155 -27315 0 0 *59
1583827962.09,$M4.1 17903 1509 1481 -22155 -27315 0 0 *58
1583827963.16,$M4.1 17904 1509 1485 -22155 -27315 0 0 *5B
1583827964.24,$M4.1 17905 1509 1491 -22155 -27315 0 0 *5F
1583827965.36,$M4.1 17906 1511 1495 -22155 -27315 0 0 *51
1583827966.48,$M4.1 17907 1511 1495 -22155 -27315 0 0 *50
1583827967.56,$M4.1 17908 1511 1505 -22155 -27315 0 0 *57
1583827968.65,$M4.1 17909 1509 1499 -22155 -27315 0 0 *5B
1583827969.77,$M4.1 17910 1511 1499 -22155 -27315 0 0 *5A
1583827970.85,$M4.1 17911 1509 1491 -22155 -27315 0 0 *5A
1583827971.97,$M4.1 17912 1511 1491 -22155 -27315 0 0 *50
1583827973.02,$M4.1 17913 1509 1489 -22155 -27315 0 0 *51
1583827974.14,$M4.1 17914 1511 1491 -22155 -27315 0 0 *56
1583827975.22,$M4.1 17915 1511 1489 -22155 -27315 0 0 *5E
1583827976.29,$M4.1 17916 1509 1489 -22155 -27315 0 0 *54
1583827977.39,$M4.1 17917 1511 1491 -22155 -27315 0 0 *55
1583827978.48,$M4.1 17918 1511 1485 -22155 -27315 0 0 *5F
1583827979.55,$M4.1 17919 1509 1489 -22155 -27315 0 0 *5B
1583827980.6,$M4.1 17920 1509 1489 -22155 -27315 0 0 *51
1583827981.72,$M4.1 17921 1511 1479 -22155 -27315 0 0 *56
1583827982.79,$M4.1 17922 1509 1485 -22155 -27315 0 0 *5F
1583827983.86,$M4.1 17923 1509 1485 -22155 -27315 0 0 *5E
1583827984.96,$M4.1 17924 1511 1491 -22155 -27315 0 0 *55
1583827986.05,$M4.1 17925 1509 1495 -22155 -27315 0 0 *59
1583827987.16,$M4.1 17926 1511 1499 -22155 -27315 0 0 *5F
1583827988.26,$M4.1 17927 1509 1499 -22155 -27315 0 0 *57
1583827989.32,$M4.1 17928 1509 1501 -22155 -27315 0 0 *58
1583827990.4,$M4.1 17929 1511 1509 -22155 -27315 0 0 *58
1583827991.5,$M4.1 17930 1511 1505 -22155 -27315 0 0 *5C
1583827992.62,$M4.1 17931 1511 1499 -22155 -27315 0 0 *59
1583827993.71,$M4.1 17932 1511 1501 -22155 -27315 0 0 *5A
1583827994.82,$M4.1 17933 1515 1499 -22155 -27315 0 0 *5F
1583827995.94,$M4.1 17934 1515 1499 -22155 -27315 0 0 *58
1583827997.06,$M4.1 17935 1511 1499 -22155 -27315 0 0 *5D
1583827998.16,$M4.1 17936 1511 1495 -22155 -27315 0 0 *52
1583827999.28,$M4.1 17937 1515 1495 -22155 -27315 0 0 *57
1583828000.39,$M4.1 17938 1511 1491 -22155 -27315 0 0 *58
1583828001.48,$M4.1 17939 1511 1489 -22155 -27315 0 0 *50
1583828002.57,$M4.1 17940 1511 1481 -22155 -27315 0 0 *56
1583828003.68,$M4.1 17941 1511 1479 -22155 -27315 0 0 *50
1583828004.77,$M4.1 17942 1509 1475 -22155 -27315 0 0 *56
1583828005.85,$M4.1 17943 1509 1479 -22155 -27315 0 0 *5B
1583828006.97,$M4.1 17944 1511 1471 -22155 -27315 0 0 *5D
1583828008.06,$M4.1 17945 1509 1475 -22155 -27315 0 0 *51
1583828009.14,$M4.1 17946 1509 1475 -22155 -27315 0 0 *52
1583828010.26,$M4.1 17947 1515 1475 -22155 -27315 0 0 *5E
1583828011.36,$M4.1 17948 1511 1475 -22155 -27315 0 0 *55
1583828012.48,$M4.1 17949 1511 1471 -22155 -27315 0 0 *50
1583828013.56,$M4.1 17950 1511 1469 -22155 -27315 0 0 *51
1583828014.65,$M4.1 17951 1511 1461 -22155 -27315 0 0 *58
1583828015.73,$M4.1 17952 1511 1465 -22155 -27315 0 0 *5F
1583828016.83,$M4.1 17953 1511 1465 -22155 -27315 0 0 *5E
1583828017.92,$M4.1 17954 1509 1471 -22155 -27315 0 0 *55
1583828019.01,$M4.1 17955 1509 1479 -22155 -27315 0 0 *5C
1583828020.09,$M4.1 17956 1511 1485 -22155 -27315 0 0 *55
1583828021.19,$M4.1 17957 1509 1479 -22155 -27315 0 0 *5E
1583828022.28,$M4.1 17958 1509 1475 -22155 -27315 0 0 *5D
1583828023.35,$M4.1 17959 1509 1475 -22155 -27315 0 0 *5C
1583828024.43,$M4.1 17960 1509 1475 -22155 -27315 0 0 *56
1583828025.52,$M4.1 17961 1509 1471 -22155 -27315 0 0 *53
1583828026.59,$M4.1 17962 1509 1485 -22155 -27315 0 0 *5B
1583828027.66,$M4.1 17963 1509 1485 -22155 -27315 0 0 *5A
1583828028.71,$M4.1 17964 1509 1485 -22155 -27315 0 0 *5D
1583828029.78,$M4.1 17965 1509 1481 -22155 -27315 0 0 *58
1583828030.9,$M4.1 17966 1511 1491 -22155 -27315 0 0 *53
1583828031.98,$M4.1 17967 1509 1491 -22155 -27315 0 0 *5B
1583828033.07,$M4.1 17968 1509 1491 -22155 -27315 0 0 *54
1583828034.12,$M4.1 17969 1509 1485 -22155 -27315 0 0 *50
1583828035.19,$M4.1 17970 1509 1489 -22155 -27315 0 0 *54
1583828036.28,$M4.1 17971 1509 1491 -22155 -27315 0 0 *5C
1583828037.39,$M4.1 17972 1511 1499 -22155 -27315 0 0 *5E
1583828038.48,$M4.1 17973 1509 1491 -22155 -27315 0 0 *5E
1583828039.58,$M4.1 17974 1511 1495 -22155 -27315 0 0 *54
1583828040.65,$M4.1 17975 1509 1489 -22155 -27315 0 0 *51
1583828041.72,$M4.1 17976 1509 1489 -22155 -27315 0 0 *52
1583828042.79,$M4.1 17977 1509 1491 -22155 -27315 0 0 *5A
1583828043.9,$M4.1 17978 1511 1495 -22155 -27315 0 0 *58
1583828044.99,$M4.1 17979 1509 1491 -22155 -27315 0 0 *54
1583828046.07,$M4.1 17980 1509 1491 -22155 -27315 0 0 *52
1583828047.16,$M4.1 17981 1511 1489 -22155 -27315 0 0 *53
1583828048.26,$M4.1 17982 1511 1489 -22155 -27315 0 0 *50
1583828049.31,$M4.1 17983 1509 1489 -22155 -27315 0 0 *58
1583828050.4,$M4.1 17984 1511 1489 -22155 -27315 0 0 *56
1583828051.5,$M4.1 17985 1511 1489 -22155 -27315 0 0 *57
1583828052.55,$M4.1 17986 1509 1485 -22155 -27315 0 0 *51
1583828053.66,$M4.1 17987 1511 1489 -22155 -27315 0 0 *55
1583828054.74,$M4.1 17988 1511 1485 -22155 -27315 0 0 *56
1583828055.83,$M4.1 17989 1509 1479 -22155 -27315 0 0 *5D
1583828056.93,$M4.1 17990 1509 1479 -22155 -27315 0 0 *55
1583828058.01,$M4.1 17991 1511 1485 -22155 -27315 0 0 *5E
1583828059.08,$M4.1 17992 1509 1481 -22155 -27315 0 0 *50
1583828060.14,$M4.1 17993 1509 1485 -22155 -27315 0 0 *55
1583828061.25,$M4.1 17994 1511 1495 -22155 -27315 0 0 *5A
1583828062.34,$M4.1 17995 1509 1495 -22155 -27315 0 0 *52
1583828063.41,$M4.1 17996 1509 1489 -22155 -27315 0 0 *5C
1583828064.49,$M4.1 17997 1509 1475 -22155 -27315 0 0 *5E
1583828065.55,$M4.1 17998 1509 1465 -22155 -27315 0 0 *50
1583828066.65,$M4.1 17999 1509 1459 -22155 -27315 0 0 *5E
1583828067.7,$M4.1 18000 1509 1451 -22155 -27315 0 0 *50
1583828068.75,$M4.1 18001 1509 1461 -22155 -27315 0 0 *52
1583828069.86,$M4.1 18002 1509 1455 -22155 -27315 0 0 *56
1583828070.94,$M4.1 18003 1509 1455 -22155 -27315 0 0 *57
1583828072.01,$M4.1 18004 1509 1465 -22155 -27315 0 0 *53
1583828073.13,$M4.1 18005 1507 1471 -22155 -27315 0 0 *59
1583828074.23,$M4.1 18006 1507 1471 -22155 -27315 0 0 *5A
1583828075.31,$M4.1 18007 1509 1475 -22155 -27315 0 0 *51
1583828076.38,$M4.1 18008 1509 1481 -22155 -27315 0 0 *55
1583828077.5,$M4.1 18009 1507 1479 -22155 -27315 0 0 *5D
1583828078.59,$M4.1 18010 1507 1481 -22155 -27315 0 0 *52
1583828079.7,$M4.1 18011 1507 1479 -22155 -27315 0 0 *54
1583828080.79,$M4.1 18012 1507 1485 -22155 -27315 0 0 *54
1583828081.87,$M4.1 18013 1507 1489 -22155 -27315 0 0 *59
1583828082.98,$M4.1 18014 1507 1485 -22155 -27315 0 0 *52
1583828084.06,$M4.1 18015 1507 1481 -22155 -27315 0 0 *57
1583828085.15,$M4.1 18016 1507 1485 -22155 -27315 0 0 *50
1583828086.23,$M4.1 18017 1507 1481 -22155 -27315 0 0 *55
1583828087.35,$M4.1 18018 1507 1479 -22155 -27315 0 0 *5D
1583828088.43,$M4.1 18019 1507 1481 -22155 -27315 0 0 *5B
1583828089.5,$M4.1 18020 1505 1485 -22155 -27315 0 0 *57
1583828090.62,$M4.1 18021 1507 1491 -22155 -27315 0 0 *51
1583828091.71,$M4.1 18022 1507 1489 -22155 -27315 0 0 *5B
1583828092.79,$M4.1 18023 1507 1435 -22155 -27315 0 0 *5D
1583828093.86,$M4.1 18024 1509 1451 -22155 -27315 0 0 *56
1583828094.91,$M4.1 18025 1509 1469 -22155 -27315 0 0 *5C
1583828096.0,$M4.1 18026 1505 1459 -22155 -27315 0 0 *50
1583828097.12,$M4.1 18027 1507 1459 -22155 -27315 0 0 *53
1583828098.2,$M4.1 18028 1509 1455 -22155 -27315 0 0 *5E
1583828099.29,$M4.1 18029 1507 1451 -22155 -27315 0 0 *55
1583828100.4,$M4.1 18030 1507 1445 -22155 -27315 0 0 *58
1583828101.47,$M4.1 18031 1505 1435 -22155 -27315 0 0 *5C
1583828102.59,$M4.1 18032 1507 1445 -22155 -27315 0 0 *5A
1583828103.69,$M4.1 18033 1507 1449 -22155 -27315 0 0 *57
1583828104.78,$M4.1 18034 1505 1459 -22155 -27315 0 0 *53
1583828105.9,$M4.1 18035 1507 1449 -22155 -27315 0 0 *51
1583828106.98,$M4.1 18036 1505 1445 -22155 -27315 0 0 *5C
1583828108.08,$M4.1 18037 1505 1445 -22155 -27315 0 0 *5D
1583828109.18,$M4.1 18038 1507 1445 -22155 -27315 0 0 *50
1583828110.3,$M4.1 18039 1507 1441 -22155 -27315 0 0 *55
1583828111.42,$M4.1 18040 1507 1449 -22155 -27315 0 0 *53
1583828112.52,$M4.1 18041 1507 1449 -22155 -27315 0 0 *52
1583828113.59,$M4.1 18042 1505 1451 -22155 -27315 0 0 *5A
1583828114.67,$M4.1 18043 1505 1449 -22155 -27315 0 0 *52
1583828115.76,$M4.1 18044 1505 1445 -22155 -27315 0 0 *59
1583828116.83,$M4.1 18045 1505 1435 -22155 -27315 0 0 *5F
1583828117.91,$M4.1 18046 1505 1445 -22155 -27315 0 0 *5B
1583828118.98,$M4.1 18047 1505 1451 -22155 -27315 0 0 *5F
1583828120.1,$M4.1 18048 1503 1445 -22155 -27315 0 0 *53
1583828121.19,$M4.1 18049 1505 1455 -22155 -27315 0 0 *55
1583828122.26,$M4.1 18050 1505 1461 -22155 -27315 0 0 *5A
1583828123.33,$M4.1 18051 1505 1465 -22155 -27315 0 0 *5F
1583828124.41,$M4.1 18052 1507 1469 -22155 -27315 0 0 *52
1583828125.5,$M4.1 18053 1505 1471 -22155 -27315 0 0 *58
1583828126.58,$M4.1 18054 1505 1471 -22155 -27315 0 0 *5F
1583828127.67,$M4.1 18055 1507 1469 -22155 -27315 0 0 *55
1583828128.77,$M4.1 18056 1505 1459 -22155 -27315 0 0 *57
1583828129.85,$M4.1 18057 1503 1451 -22155 -27315 0 0 *58
1583828130.94,$M4.1 18058 1503 1451 -22155 -27315 0 0 *57
1583828132.06,$M4.1 18059 1503 1449 -22155 -27315 0 0 *5F
1583828133.17,$M4.1 18060 1503 1449 -22155 -27315 0 0 *55
1583828134.31,$M4.1 18061 1503 1455 -22155 -27315 0 0 *59
1583828135.38,$M4.1 18062 1505 1465 -22155 -27315 0 0 *5F
1583828136.43,$M4.1 18063 1505 1469 -22155 -27315 0 0 *52
1583828137.5,$M4.1 18064 1505 1469 -22155 -27315 0 0 *55
1583828138.58,$M4.1 18065 1503 1465 -22155 -27315 0 0 *5E
1583828139.65,$M4.1 18066 1505 1469 -22155 -27315 0 0 *57
1583828140.72,$M4.1 18067 1505 1461 -22155 -27315 0 0 *5E
1583828141.84,$M4.1 18068 1503 1449 -22155 -27315 0 0 *5D
1583828142.92,$M4.1 18069 1503 1451 -22155 -27315 0 0 *55
1583828144.04,$M4.1 18070 1503 1459 -22155 -27315 0 0 *55
1583828145.14,$M4.1 18071 1503 1461 -22155 -27315 0 0 *5F
1583828146.23,$M4.1 18072 1503 1469 -22155 -27315 0 0 *54
1583828147.31,$M4.1 18073 1505 1475 -22155 -27315 0 0 *5E
1583828148.41,$M4.1 18074 1505 1471 -22155 -27315 0 0 *5D
1583828149.5,$M4.1 18075 1505 1471 -22155 -27315 0 0 *5C
1583828150.59,$M4.1 18076 1505 1459 -22155 -27315 0 0 *55
1583828151.67,$M4.1 18077 1501 1459 -22155 -27315 0 0 *50
1583828152.77,$M4.1 18078 1503 1461 -22155 -27315 0 0 *56
1583828153.84,$M4.1 18079 1505 1465 -22155 -27315 0 0 *55
1583828154.93,$M4.1 18080 1503 1461 -22155 -27315 0 0 *51
1583828156.0,$M4.1 18081 1505 1461 -22155 -27315 0 0 *56
1583828157.11,$M4.1 18082 1503 1459 -22155 -27315 0 0 *58
1583828158.18,$M4.1 18083 1505 1469 -22155 -27315 0 0 *5C
1583828159.24,$M4.1 18084 1505 1469 -22155 -27315 0 0 *5B
1583828160.3,$M4.1 18085 1505 1469 -22155 -27315 0 0 *5A
1583828161.36,$M4.1 18086 1505 1469 -22155 -27315 0 0 *59
1583828162.44,$M4.1 18087 1505 1471 -22155 -27315 0 0 *51
1583828163.56,$M4.1 18088 1507 1471 -22155 -27315 0 0 *5C
1583828164.68,$M4.1 18089 1507 1471 -22155 -27315 0 0 *5D
1583828165.73,$M4.1 18090 1505 1469 -22155 -27315 0 0 *5E
1583828166.82,$M4.1 18091 1505 1471 -22155 -27315 0 0 *56
1583828167.93,$M4.1 18092 1507 1475 -22155 -27315 0 0 *53
1583828169.04,$M4.1 18093 1507 1471 -22155 -27315 0 0 *56
1583828170.11,$M4.1 18094 1505 1465 -22155 -27315 0 0 *56
1583828171.21,$M4.1 18095 1505 1459 -22155 -27315 0 0 *58
1583828172.31,$M4.1 18096 1507 1459 -22155 -27315 0 0 *59
1583828173.41,$M4.1 18097 1503 1451 -22155 -27315 0 0 *54
1583828174.5,$M4.1 18098 1503 1451 -22155 -27315 0 0 *5B
1583828175.61,$M4.1 18099 1503 1449 -22155 -27315 0 0 *53
1583828176.71,$M4.1 18100 1503 1451 -22155 -27315 0 0 *5B
1583828177.83,$M4.1 18101 1503 1459 -22155 -27315 0 0 *52
1583828178.9,$M4.1 18102 1501 1461 -22155 -27315 0 0 *58
1583828179.95,$M4.1 18103 1505 1469 -22155 -27315 0 0 *55
1583828181.02,$M4.1 18104 1505 1469 -22155 -27315 0 0 *52
1583828182.08,$M4.1 18105 1505 1465 -22155 -27315 0 0 *5F
1583828183.18,$M4.1 18106 1507 1461 -22155 -27315 0 0 *5A
1583828184.29,$M4.1 18107 1503 1459 -22155 -27315 0 0 *54
1583828185.36,$M4.1 18108 1505 1465 -22155 -27315 0 0 *52
1583828186.45,$M4.1 18109 1503 1465 -22155 -27315 0 0 *55
1583828187.55,$M4.1 18110 1503 1469 -22155 -27315 0 0 *51
1583828188.64,$M4.1 18111 1503 1461 -22155 -27315 0 0 *58
1583828189.74,$M4.1 18112 1501 1459 -22155 -27315 0 0 *52
1583828190.82,$M4.1 18113 1503 1469 -22155 -27315 0 0 *52
1583828191.92,$M4.1 18114 1503 1465 -22155 -27315 0 0 *59
1583828193.01,$M4.1 18115 1503 1469 -22155 -27315 0 0 *54
1583828194.13,$M4.1 18116 1507 1471 -22155 -27315 0 0 *5A
1583828195.21,$M4.1 18117 1505 1471 -22155 -27315 0 0 *59
1583828196.3,$M4.1 18118 1505 1471 -22155 -27315 0 0 *56
1583828197.4,$M4.1 18119 1503 1465 -22155 -27315 0 0 *54
1583828198.5,$M4.1 18120 1503 1465 -22155 -27315 0 0 *5E
1583828199.6,$M4.1 18121 1503 1465 -22155 -27315 0 0 *5F
1583828200.69,$M4.1 18122 1503 1469 -22155 -27315 0 0 *50
1583828201.76,$M4.1 18123 1501 1469 -22155 -27315 0 0 *53
1583828202.84,$M4.1 18124 1505 1471 -22155 -27315 0 0 *59
1583828203.96,$M4.1 18125 1507 1459 -22155 -27315 0 0 *50
1583828205.01,$M4.1 18126 1505 1451 -22155 -27315 0 0 *59
1583828206.13,$M4.1 18127 1507 1449 -22155 -27315 0 0 *53
1583828207.21,$M4.1 18128 1505 1449 -22155 -27315 0 0 *5E
1583828208.28,$M4.1 18129 1505 1451 -22155 -27315 0 0 *56
1583828209.37,$M4.1 18130 1503 1451 -22155 -27315 0 0 *58
1583828210.44,$M4.1 18131 1505 1461 -22155 -27315 0 0 *5C
1583828211.56,$M4.1 18132 1503 1455 -22155 -27315 0 0 *5E
1583828212.63,$M4.1 18133 1505 1461 -22155 -27315 0 0 *5E
1583828213.73,$M4.1 18134 1503 1461 -22155 -27315 0 0 *5F
1583828214.81,$M4.1 18135 1503 1461 -22155 -27315 0 0 *5E
1583828215.95,$M4.1 18136 1503 1459 -22155 -27315 0 0 *56
1583828217.06,$M4.1 18137 1503 1459 -22155 -27315 0 0 *57
1583828218.13,$M4.1 18138 1501 1461 -22155 -27315 0 0 *51
1583828219.22,$M4.1 18139 1503 1465 -22155 -27315 0 0 *56
1583828220.32,$M4.1 18140 1501 1459 -22155 -27315 0 0 *55
1583828221.4,$M4.1 18141 1503 1461 -22155 -27315 0 0 *5D
1583828222.51,$M4.1 18142 1503 1465 -22155 -27315 0 0 *5A
1583828223.61,$M4.1 18143 1503 1469 -22155 -27315 0 0 *57
1583828224.69,$M4.1 18144 1503 1465 -22155 -27315 0 0 *5C
1583828225.79,$M4.1 18145 1503 1469 -22155 -27315 0 0 *51
1583828226.91,$M4.1 18146 1503 1471 -22155 -27315 0 0 *5B
1583828228.03,$M4.1 18147 1503 1471 -22155 -27315 0 0 *5A
1583828229.15,$M4.1 18148 1503 1479 -22155 -27315 0 0 *5D
1583828230.26,$M4.1 18149 1503 1471 -22155 -27315 0 0 *54
1583828231.4,$M4.1 18150 1503 1479 -22155 -27315 0 0 *54
1583828232.48,$M4.1 18151 1503 1469 -22155 -27315 0 0 *54
1583828233.57,$M4.1 18152 1505 1471 -22155 -27315 0 0 *58
1583828234.64,$M4.1 18153 1505 1469 -22155 -27315 0 0 *50
1583828235.7,$M4.1 18154 1505 1465 -22155 -27315 0 0 *5B
1583828236.76,$M4.1 18155 1505 1465 -22155 -27315 0 0 *5A
1583828237.84,$M4.1 18156 1507 1469 -22155 -27315 0 0 *57
1583828238.91,$M4.1 18157 1505 1465 -22155 -27315 0 0 *58
1583828239.98,$M4.1 18158 1505 1461 -22155 -27315 0 0 *53
1583828241.11,$M4.1 18159 1503 1455 -22155 -27315 0 0 *53
1583828242.2,$M4.1 18160 1505 1459 -22155 -27315 0 0 *53
1583828243.29,$M4.1 18161 1505 1459 -22155 -27315 0 0 *52
1583828244.35,$M4.1 18162 1505 1461 -22155 -27315 0 0 *5A
1583828245.43,$M4.1 18163 1505 1465 -22155 -27315 0 0 *5F
1583828246.49,$M4.1 18164 1505 1461 -22155 -27315 0 0 *5C
1583828247.61,$M4.1 18165 1503 1459 -22155 -27315 0 0 *50
1583828248.71,$M4.1 18166 1505 1455 -22155 -27315 0 0 *59
1583828249.81,$M4.1 18167 1505 1455 -22155 -27315 0 0 *58
1583828250.9,$M4.1 18168 1505 1455 -22155 -27315 0 0 *57
1583828252.03,$M4.1 18169 1503 1455 -22155 -27315 0 0 *50
1583828253.15,$M4.1 18170 1503 1455 -22155 -27315 0 0 *58
1583828254.28,$M4.1 18171 1503 1455 -22155 -27315 0 0 *59
1583828255.34,$M4.1 18172 1505 1469 -22155 -27315 0 0 *53
1583828256.44,$M4.1 18173 1503 1465 -22155 -27315 0 0 *58
1583828257.51,$M4.1 18174 1501 1465 -22155 -27315 0 0 *5D
1583828258.56,$M4.1 18175 1501 1469 -22155 -27315 0 0 *50
1583828259.66,$M4.1 18176 1503 1469 -22155 -27315 0 0 *51
1583828260.75,$M4.1 18177 1505 1471 -22155 -27315 0 0 *5F
1583828261.83,$M4.1 18178 1505 1471 -22155 -27315 0 0 *50
1583828262.9,$M4.1 18179 1505 1465 -22155 -27315 0 0 *54
1583828263.99,$M4.1 18180 1505 1459 -22155 -27315 0 0 *5D
1583828265.09,$M4.1 18181 1505 1459 -22155 -27315 0 0 *5C
1583828266.14,$M4.1 18182 1505 1461 -22155 -27315 0 0 *54
1583828267.24,$M4.1 18183 1503 1465 -22155 -27315 0 0 *57
1583828268.31,$M4.1 18184 1501 1461 -22155 -27315 0 0 *56
1583828269.41,$M4.1 18185 1503 1469 -22155 -27315 0 0 *5D
1583828270.5,$M4.1 18186 1503 1469 -22155 -27315 0 0 *5E
1583828271.6,$M4.1 18187 1503 1465 -22155 -27315 0 0 *53
1583828272.7,$M4.1 18188 1503 1465 -22155 -27315 0 0 *5C
1583828273.79,$M4.1 18189 1503 1465 -22155 -27315 0 0 *5D
1583828274.89,$M4.1 18190 1505 1475 -22155 -27315 0 0 *52
1583828275.97,$M4.1 18191 1503 1469 -22155 -27315 0 0 *58
1583828277.06,$M4.1 18192 1505 1475 -22155 -27315 0 0 *50
1583828278.15,$M4.1 18193 1503 1469 -22155 -27315 0 0 *5A
1583828279.25,$M4.1 18194 1505 1471 -22155 -27315 0 0 *52
1583828280.33,$M4.1 18195 1505 1471 -22155 -27315 0 0 *53
1583828281.42,$M4.1 18196 1503 1469 -22155 -27315 0 0 *5F
1583828282.5,$M4.1 18197 1503 1469 -22155 -27315 0 0 *5E
1583828283.6,$M4.1 18198 1503 1469 -22155 -27315 0 0 *51
1583828284.66,$M4.1 18199 1505 1469 -22155 -27315 0 0 *56
1583828285.76,$M4.1 18200 1503 1465 -22155 -27315 0 0 *5F
1583828286.83,$M4.1 18201 1501 1465 -22155 -27315 0 0 *5C
1583828287.94,$M4.1 18202 1503 1471 -22155 -27315 0 0 *58
1583828289.03,$M4.1 18203 1503 1469 -22155 -27315 0 0 *50
1583828290.13,$M4.1 18204 1503 1469 -22155 -27315 0 0 *57
1583828291.25,$M4.1 18205 1503 1471 -22155 -27315 0 0 *5F
1583828292.33,$M4.1 18206 1505 1471 -22155 -27315 0 0 *5A
1583828293.42,$M4.1 18207 1507 1465 -22155 -27315 0 0 *5C
1583828294.55,$M4.1 18208 1503 1455 -22155 -27315 0 0 *54
1583828295.64,$M4.1 18209 1501 1449 -22155 -27315 0 0 *5A
1583828296.74,$M4.1 18210 1501 1445 -22155 -27315 0 0 *5E
1583828297.86,$M4.1 18211 1503 1441 -22155 -27315 0 0 *59
1583828298.94,$M4.1 18212 1503 1439 -22155 -27315 0 0 *55
1583828300.06,$M4.1 18213 1503 1441 -22155 -27315 0 0 *5B
1583828301.18,$M4.1 18214 1503 1459 -22155 -27315 0 0 *55
1583828302.28,$M4.1 18215 1503 1461 -22155 -27315 0 0 *5F
1583828303.35,$M4.1 18216 1501 1461 -22155 -27315 0 0 *5E
1583828304.42,$M4.1 18217 1501 1465 -22155 -27315 0 0 *5B
1583828305.5,$M4.1 18218 1503 1461 -22155 -27315 0 0 *52
1583828306.64,$M4.1 18219 1503 1459 -22155 -27315 0 0 *58
1583828307.72,$M4.1 18220 1501 1449 -22155 -27315 0 0 *51
1583828308.84,$M4.1 18221 1503 1459 -22155 -27315 0 0 *53
1583828309.91,$M4.1 18222 1501 1461 -22155 -27315 0 0 *59
1583828310.98,$M4.1 18223 1501 1461 -22155 -27315 0 0 *58
1583828312.06,$M4.1 18224 1503 1465 -22155 -27315 0 0 *59
1583828313.19,$M4.1 18225 1503 1459 -22155 -27315 0 0 *57
1583828314.28,$M4.1 18226 1503 1465 -22155 -27315 0 0 *5B
1583828315.38,$M4.1 18227 1503 1465 -22155 -27315 0 0 *5A
1583828316.48,$M4.1 18228 1503 1461 -22155 -27315 0 0 *51
1583828317.57,$M4.1 18229 1503 1461 -22155 -27315 0 0 *50
1583828318.67,$M4.1 18230 1503 1461 -22155 -27315 0 0 *58
1583828319.74,$M4.1 18231 1501 1461 -22155 -27315 0 0 *5B
1583828320.82,$M4.1 18232 1503 1461 -22155 -27315 0 0 *5A
1583828321.93,$M4.1 18233 1503 1461 -22155 -27315 0 0 *5B
1583828323.03,$M4.1 18234 1503 1461 -22155 -27315 0 0 *5C
1583828324.11,$M4.1 18235 1501 1459 -22155 -27315 0 0 *54
1583828325.23,$M4.1 18236 1503 1455 -22155 -27315 0 0 *59
1583828326.33,$M4.1 18237 1503 1465 -22155 -27315 0 0 *5B
1583828327.43,$M4.1 18238 1501 1455 -22155 -27315 0 0 *55
1583828328.55,$M4.1 18239 1503 1459 -22155 -27315 0 0 *5A
1583828329.62,$M4.1 18240 1501 1461 -22155 -27315 0 0 *5D
1583828330.7,$M4.1 18241 1501 1459 -22155 -27315 0 0 *57
1583828331.81,$M4.1 18242 1501 1459 -22155 -27315 0 0 *54
1583828332.89,$M4.1 18243 1501 1459 -22155 -27315 0 0 *55
1583828333.96,$M4.1 18244 1501 1461 -22155 -27315 0 0 *59
1583828335.03,$M4.1 18245 1501 1465 -22155 -27315 0 0 *5C
1583828336.12,$M4.1 18246 1503 1469 -22155 -27315 0 0 *51
1583828337.23,$M4.1 18247 1503 1471 -22155 -27315 0 0 *59
1583828338.35,$M4.1 18248 1503 1475 -22155 -27315 0 0 *52
1583828339.48,$M4.1 18249 1503 1479 -22155 -27315 0 0 *5F
1583828340.6,$M4.1 18250 1503 1475 -22155 -27315 0 0 *5B
1583828341.65,$M4.1 18251 1501 1481 -22155 -27315 0 0 *53
1583828342.76,$M4.1 18252 1501 1475 -22155 -27315 0 0 *5B
1583828343.86,$M4.1 18253 1503 1475 -22155 -27315 0 0 *58
1583828344.99,$M4.1 18254 1503 1471 -22155 -27315 0 0 *5B
1583828346.11,$M4.1 18255 1503 1471 -22155 -27315 0 0 *5A
1583828347.22,$M4.1 18256 1503 1479 -22155 -27315 0 0 *51
1583828348.34,$M4.1 18257 1503 1479 -22155 -27315 0 0 *50
1583828349.44,$M4.1 18258 1503 1481 -22155 -27315 0 0 *58
1583828350.56,$M4.1 18259 1503 1479 -22155 -27315 0 0 *5E
1583828351.68,$M4.1 18260 1503 1475 -22155 -27315 0 0 *58
1583828352.8,$M4.1 18261 1503 1475 -22155 -27315 0 0 *59
1583828353.9,$M4.1 18262 1505 1479 -22155 -27315 0 0 *50
1583828354.98,$M4.1 18263 1505 1471 -22155 -27315 0 0 *59
1583828356.07,$M4.1 18264 1505 1475 -22155 -27315 0 0 *5A
1583828357.15,$M4.1 18265 1505 1471 -22155 -27315 0 0 *5F
1583828358.25,$M4.1 18266 1505 1471 -22155 -27315 0 0 *5C
1583828359.34,$M4.1 18267 1505 1471 -22155 -27315 0 0 *5D
1583828360.41,$M4.1 18268 1505 1465 -22155 -27315 0 0 *57
1583828361.49,$M4.1 18269 1503 1465 -22155 -27315 0 0 *50
1583828362.63,$M4.1 18270 1503 1471 -22155 -27315 0 0 *5D
1583828363.71,$M4.1 18271 1503 1469 -22155 -27315 0 0 *55
1583828364.83,$M4.1 18272 1503 1471 -22155 -27315 0 0 *5F
1583828365.95,$M4.1 18273 1507 1471 -22155 -27315 0 0 *5A
1583828367.05,$M4.1 18274 1507 1471 -22155 -27315 0 0 *5D
1583828368.17,$M4.1 18275 1507 1471 -22155 -27315 0 0 *5C
1583828369.25,$M4.1 18276 1503 1469 -22155 -27315 0 0 *52
1583828370.35,$M4.1 18277 1503 1469 -22155 -27315 0 0 *53
1583828371.47,$M4.1 18278 1503 1471 -22155 -27315 0 0 *55
1583828372.56,$M4.1 18279 1505 1471 -22155 -27315 0 0 *52
1583828373.67,$M4.1 18280 1507 1471 -22155 -27315 0 0 *56
1583828374.74,$M4.1 18281 1505 1465 -22155 -27315 0 0 *50
1583828375.83,$M4.1 18282 1503 1465 -22155 -27315 0 0 *55
1583828376.93,$M4.1 18283 1503 1461 -22155 -27315 0 0 *50
1583828378.03,$M4.1 18284 1503 1465 -22155 -27315 0 0 *53
1583828379.12,$M4.1 18285 1503 1461 -22155 -27315 0 0 *56
1583828380.22,$M4.1 18286 1501 1459 -22155 -27315 0 0 *5C
1583828381.32,$M4.1 18287 1503 1465 -22155 -27315 0 0 *50
1583828382.4,$M4.1 18288 1503 1465 -22155 -27315 0 0 *5F
1583828383.47,$M4.1 18289 1505 1469 -22155 -27315 0 0 *54
1583828384.56,$M4.1 18290 1505 1471 -22155 -27315 0 0 *55
1583828385.64,$M4.1 18291 1505 1471 -22155 -27315 0 0 *54
1583828386.73,$M4.1 18292 1503 1469 -22155 -27315 0 0 *58
1583828387.83,$M4.1 18293 1503 1469 -22155 -27315 0 0 *59
1583828388.92,$M4.1 18294 1505 1471 -22155 -27315 0 0 *51
1583828389.99,$M4.1 18295 1505 1465 -22155 -27315 0 0 *55
1583828391.09,$M4.1 18296 1507 1471 -22155 -27315 0 0 *51
1583828392.19,$M4.1 18297 1505 1475 -22155 -27315 0 0 *56
1583828393.27,$M4.1 18298 1503 1469 -22155 -27315 0 0 *52
1583828394.33,$M4.1 18299 1505 1469 -22155 -27315 0 0 *55