#timestamp,LO_Frequency,Hit,StdDev 
1520082015.5,286047000.6,N
1520082035.4,286046999.8,N
1520082055.2,286047000.1,N
1520082075.0,286047000.2,N
1520082075.9,286047000.2,N
1520082095.8,286047002.0,Y
1520082115.6,286047002.8,P
1520082135.5,286047002.4,N
1520082155.3,286047002.3,N
1520082175.1,286047002.2,N
1520082195.9,286046999.8,N
1520082215.7,286047000.1,N
1520082235.5,286047002.5,N
1520082255.4,286047002.1,N
1520082275.2,286047002.5,N
1520082295.1,286047002.6,N
1520082296.0,286047002.6,N
1520082315.8,286047002.5,N
1520082335.6,286047001.9,N
1520082355.5,286047002.8,N
1520082375.3,286047002.8,N
1520082395.1,286047002.6,N
1520082415.9,286047002.1,N
1520082435.7,286047002.7,N
1520082455.6,286047002.2,N
1520082475.4,286047002.8,Y
1520082495.2,286047000.8,P
1520082515.1,286047001.0,N
1520082516.0,286047001.0,N
1520082535.8,286046998.2,Y
1520082555.7,286046996.5,P
1520082575.5,286046997.3,N
1520082595.3,286046998.0,N
1520082615.2,286046995.0,N
1520082635.0,286046997.7,N
1520082635.9,286046997.7,N
1520082655.7,286046994.9,N
1520082675.6,286046995.3,N
1520082695.4,286046995.4,N
1520082715.3,286046995.0,N
1520082735.1,286046995.4,N
1520082736.0,286046995.4,N
1520082755.8,286046995.1,N
1520082775.7,286046995.1,N
1520082795.5,286046995.0,N
1520082815.3,286046995.0,N
1520082835.2,286046997.9,N
1520082855.0,286046997.9,N
1520082855.9,286046997.9,N
1520082875.8,286046997.7,N
1520082895.6,286046996.9,N
1520082915.4,286046999.5,N
1520082935.3,286046996.8,N
1520082955.1,286046996.5,N
1520082975.9,286046999.2,N
1520082995.7,286046996.9,N
1520083015.5,286046999.5,N
1520083035.4,286046999.4,N
1520083055.2,286046996.9,N
1520083075.0,286046999.2,N
1520083075.9,286046999.2,N
1520083095.8,286046997.8,N
1520083115.6,286046995.4,N
1520083135.5,286046997.3,N
1520083155.3,286046997.6,N
1520083175.1,286046996.5,N
1520083195.9,286046997.1,N
1520083215.7,286046997.9,N
1520083235.6,286046995.3,Y
1520083255.4,286046998.4,P
1520083275.2,286046998.3,N
1520083295.1,286046998.5,N
1520083296.0,286046998.5,N
1520083315.8,286046998.5,N
1520083335.6,286047001.2,N
1520083355.5,286047001.2,N
1520083375.3,286046996.6,N
1520083395.2,286046997.3,N
1520083415.9,286046996.6,N
1520083435.7,286046999.1,N
1520083455.6,286046998.4,N
1520083475.7,286046998.4,N
1520083495.5,286046998.4,N
1520083515.3,286046998.5,N
1520083535.2,286046998.5,N
1520083555.0,286046998.2,N
1520083555.9,286046998.2,N
1520083575.8,286046998.1,N
1520083595.6,286047000.9,N
1520083615.4,286047000.1,N
1520083635.3,286047002.8,N
1520083655.1,286047000.9,N
1520083675.8,286047000.7,N
1520083695.7,286047000.7,N
1520083715.5,286047000.9,N
1520083735.4,286047000.9,N
1520083755.2,286046999.9,N
1520083775.0,286047000.3,N
1520083775.9,286047000.3,N
1520083795.8,286047001.0,N
1520083815.6,286047001.2,N
1520083835.4,286047000.4,N
1520083855.3,286047000.3,N
1520083875.1,286046998.5,N
1520083895.9,286046999.4,N
1520083915.7,286046997.3,N
1520083935.5,286046996.7,N
1520083955.4,286046999.6,N
1520083975.2,286046996.9,N
1520083995.1,286046996.6,N
1520083996.0,286046996.6,N
1520084015.8,286046997.0,N
1520084035.6,286046996.8,N
1520084055.5,286046996.8,N
1520084075.0,286046997.6,N
1520084075.9,286046997.6,N
1520084095.8,286046998.0,N
1520084115.6,286046997.5,N
1520084135.4,286046995.8,N
1520084155.3,286046997.5,N
1520084175.1,286046995.1,N
1520084195.9,286046993.7,Y
1520084215.7,286046995.2,P
1520084235.5,286046995.4,N
1520084255.4,286046997.9,N
1520084275.2,286046995.1,Y
1520084295.1,286047000.9,P
1520084296.0,286047000.9,N
1520084315.8,286047000.8,N
1520084335.6,286046998.8,N
1520084355.5,286046998.7,N
1520084375.3,286046998.6,N
1520084395.1,286046999.4,N
1520084415.9,286046999.1,N
1520084435.7,286046997.0,N
1520084455.6,286046999.5,N
1520084475.4,286046996.5,N
1520084495.2,286046997.3,N
1520084515.1,286046996.7,N
1520084516.0,286046996.7,N
1520084535.8,286046997.3,N
1520084555.7,286046995.2,Y
1520084575.5,286046997.1,P
1520084595.3,286046997.1,P
1520084615.2,286046997.2,P
1520084635.9,286046997.3,Y
1520084655.7,286047000.9,P
1520084675.6,286046998.2,N
1520084695.4,286047000.8,N
1520084715.4,286046998.9,N
1520084735.2,286046999.3,N
1520084755.1,286046999.2,N
1520084756.0,286046999.2,N
1520084775.8,286046998.5,N
1520084795.6,286046998.8,N
1520084815.5,286046999.3,N
1520084835.3,286046999.1,N
1520084855.2,286046999.6,N
1520084875.0,286046999.6,N
1520084875.9,286046999.6,N
1520084895.7,286046998.4,N
1520084915.6,286046996.6,Y
1520084935.4,286046999.2,P
1520084955.3,286046998.2,P
1520084975.1,286046999.0,N
1520084976.0,286046999.0,N
1520084995.8,286046998.9,Y
1520085015.7,286046998.1,P
1520085035.5,286046998.5,P
1520085055.4,286046998.1,P
1520085075.2,286046999.1,N
1520085095.0,286046996.7,Y
1520085095.9,286046996.7,P
1520085115.8,286047001.2,N
1520085135.6,286046998.5,N
1520085155.4,286047000.7,N
1520085175.3,286046998.2,N
1520085195.1,286046998.8,N
1520085215.9,286046998.4,N
1520085235.7,286047001.2,N
1520085255.5,286047000.7,N
1520085275.4,286047000.0,N
1520085295.2,286047000.7,N
1520085315.0,286046998.5,N
1520085316.0,286046998.5,N
1520085335.8,286046998.1,N
1520085355.6,286047000.8,N
1520085375.5,286046998.6,N
1520085395.3,286046998.2,N
1520085415.5,286046998.7,N
1520085435.3,286046998.7,N
1520085455.2,286046998.4,N
1520085475.0,286046999.5,N
1520085475.9,286046999.5,N
1520085495.8,286046998.7,N
1520085515.6,286046998.7,N
1520085535.4,286046999.6,N
1520085555.3,286047000.2,N
1520085575.1,286047013.0,Y
1520085595.9,286047013.5,P
