#timestamp,LO_Frequency,Hit,StdDev 
1522321215.1,286046999.9,N
1522321216.0,286046999.9,N
1522321235.8,286047000.9,N
1522321255.6,286047000.8,N
1522321275.5,286047000.0,N
1522321295.3,286046998.5,N
1522321315.1,286046999.1,N
1522321335.9,286046998.8,N
1522321355.7,286047000.5,N
1522321375.6,286047000.8,N
1522321395.4,286047000.1,N
1522321415.2,286047002.7,N
1522321435.1,286047000.6,N
1522321436.0,286047000.6,N
1522321455.8,286047000.0,N
1522321475.7,286047000.1,N
1522321495.5,286047000.1,N
1522321515.3,286047002.7,N
1522321535.2,286046999.7,N
1522321555.9,286047002.0,N
1522321575.7,286047004.0,Y
1522321595.6,286047001.9,P
1522321615.4,286047002.1,P
1522321635.3,286047002.6,P
1522321655.1,286047004.3,Y
1522321656.0,286047004.3,P
1522321675.8,286047000.7,N
1522321695.7,286046996.5,N
1522321715.5,286046998.4,N
1522321735.3,286047000.7,N
1522321755.2,286046998.7,N
1522321775.0,286046998.4,N
1522321775.9,286046998.4,N
1522321795.8,286047001.1,N
1522321815.6,286047000.7,N
1522321835.4,286047000.5,N
1522321855.3,286046998.5,N
1522321875.1,286047000.1,N
1522321895.9,286047002.8,N
1522321915.7,286047000.1,N
1522321935.5,286047000.3,N
1522321955.4,286046998.1,N
1522321975.2,286047000.7,N
1522321995.0,286047000.4,N
1522321995.9,286047000.4,N
1522322015.8,286047000.5,N
1522322035.6,286046998.1,N
1522322055.5,286046998.5,N
1522322075.3,286047000.1,N
1522322095.1,286047002.3,N
1522322115.9,286046999.9,N
1522322135.7,286047002.5,N
1522322155.5,286046999.8,N
1522322175.4,286047003.9,N
1522322195.2,286047001.4,N
1522322215.1,286047001.4,N
1522322216.0,286047001.4,N
1522322235.8,286047001.5,N
1522322255.6,286047003.2,N
1522322275.5,286047004.4,N
1522322295.3,286047000.0,N
1522322315.1,286047001.4,N
1522322335.9,286047002.3,N
1522322355.7,286047002.6,N
1522322375.6,286046999.8,N
1522322395.4,286047000.8,N
1522322415.2,286046999.2,N
1522322435.1,286047000.0,N
1522322436.0,286047000.0,N
1522322455.8,286047000.9,N
1522322475.7,286047000.4,N
1522322495.5,286047002.6,N
1522322515.3,286047002.5,N
1522322535.2,286047002.2,N
1522322555.0,286047001.8,N
1522322555.9,286047001.8,N
1522322575.8,286047003.1,N
1522322595.6,286047003.1,N
1522322615.4,286047003.8,N
1522322635.3,286047004.2,Y
1522322655.1,286047000.9,P
1522322675.8,286046998.5,P
1522322695.7,286047000.8,N
1522322715.5,286047000.9,N
1522322735.4,286047000.3,N
1522322755.2,286046998.5,N
1522322775.0,286046998.5,N
1522322775.9,286046998.5,N
1522322795.8,286046998.2,N
1522322815.6,286047000.0,N
1522322835.4,286047002.7,N
1522322855.3,286047000.6,N
1522322875.1,286047001.9,N
1522322895.9,286047002.7,N
1522322915.7,286047002.8,N
1522322935.5,286047005.5,Y
1522322955.4,286047001.3,P
1522322975.2,286047001.3,P
1522322995.0,286047002.8,P
1522322996.0,286047002.8,Y
1522323015.8,286046996.5,P
1522323035.6,286046997.7,N
1522323055.5,286046997.1,N
1522323075.3,286046999.2,N
1522323095.2,286046999.5,N
1522323115.9,286046997.1,N
1522323135.7,286046995.5,N
1522323155.6,286046994.9,N
1522323175.4,286046997.6,N
1522323195.3,286046998.8,N
1522323215.1,286046997.2,N
1522323216.0,286046997.2,N
1522323235.8,286046996.1,N
1522323255.7,286046998.0,N
1522323275.5,286046995.1,Y
1522323295.3,286046998.7,P
1522323315.2,286046996.5,P
1522323335.0,286047000.8,N
1522323335.9,286047000.8,N
1522323355.8,286046999.6,N
1522323375.6,286046998.6,N
1522323395.4,286047000.9,N
1522323415.3,286047000.6,N
1522323435.1,286046998.3,N
1522323455.9,286046998.2,N
1522323475.7,286047001.2,N
1522323495.5,286046999.7,N
1522323515.4,286047000.5,N
1522323535.2,286047001.0,N
1522323555.0,286047000.2,N
1522323555.9,286047000.2,N
1522323575.8,286047001.8,N
1522323595.6,286047003.5,N
1522323615.5,286047001.9,N
1522323635.3,286047002.6,N
1522323655.1,286047002.4,N
1522323675.9,286047001.7,N
1522323695.7,286047001.6,N
1522323715.6,286047005.1,Y
1522323735.4,286047004.2,P
1522323755.2,286047002.0,N
1522323775.1,286047004.3,N
1522323776.0,286047004.3,N
1522323795.8,286047002.5,N
1522323815.7,286047000.6,N
1522323835.5,286046999.9,N
1522323855.3,286047000.3,N
1522323875.2,286047001.1,N
1522323895.0,286047000.9,N
1522323895.9,286047000.9,N
1522323915.8,286046999.9,N
1522323935.6,286047001.0,N
1522323955.4,286047002.2,N
1522323975.3,286047002.7,N
1522323995.1,286047003.8,N
1522324045.9,286046998.6,E
1522324055.8,286047000.2,N
1522324075.6,286047001.5,P
1522324095.5,286047000.9,N
1522324115.3,286046998.2,Y
1522324135.2,286046998.9,P
1522324155.9,286047000.7,N
1522324175.7,286047001.2,N
1522324195.6,286047001.2,N
1522324215.4,286047000.0,N
1522324235.3,286047000.8,N
1522324255.1,286047000.6,N
1522324256.0,286047000.6,N
1522324275.8,286047000.7,N
1522324295.7,286047000.6,N
1522324315.5,286047001.6,N
1522324335.3,286047001.9,N
1522324355.2,286047003.4,Y
1522324375.0,286047003.8,P
1522324375.9,286047003.8,N
1522324395.8,286047001.6,N
1522324415.6,286047004.2,Y
1522324435.4,286047002.2,P
1522324455.3,286047000.5,P
1522324475.1,286047000.4,N
1522324495.9,286046998.7,N
1522324515.7,286046996.9,N
1522324535.5,286046997.2,N
1522324555.4,286046997.6,N
1522324575.2,286046997.2,N
1522324595.0,286046995.4,N
1522324595.9,286046995.4,N
1522324615.8,286046995.2,N
1522324635.6,286046997.6,N
1522324655.5,286046998.8,N
1522324675.3,286046999.2,N
1522324695.1,286046996.5,N
1522324715.9,286046996.9,N
1522324735.7,286046997.8,N
1522324755.5,286046995.3,N
1522324775.4,286046995.7,N
1522324795.2,286046994.9,N
