#timestamp,LO_Frequency,Hit,StdDev 
1652828415.7,286046999.3,N
1652828435.5,286046998.7,N
1652828455.3,286046999.4,N
1652828475.2,286046997.0,Y
1652828495.0,286046999.6,P
1652828495.9,286046999.6,P
1652828515.8,286046999.6,P
1652828535.6,286046997.5,Y
1652828555.4,286046998.7,P
1652828575.3,286046999.4,N
1652828595.1,286047000.8,N
1652828615.9,286046998.3,N
1652828635.7,286046999.3,N
1652828655.5,286046998.4,N
1652828675.4,286046999.3,N
1652828695.2,286046999.1,N
1652828715.1,286046997.4,Y
1652828716.0,286046997.4,P
1652828735.8,286046999.6,N
1652828755.6,286046998.3,N
1652828775.5,286046998.3,N
1652828795.3,286046999.4,N
1652828815.1,286046997.0,Y
1652828835.9,286047001.0,P
1652828855.7,286047001.0,N
1652828875.6,286047000.8,N
1652828895.4,286047000.4,N
1652828915.2,286047000.2,N
1652828935.1,286046998.2,N
1652828936.0,286046998.2,N
1652828955.8,286047000.6,N
1652828975.7,286046999.3,N
1652828995.5,286046996.8,N
1652829015.3,286046999.6,N
1652829035.2,286046997.1,N
1652829055.0,286046997.2,N
1652829055.9,286046997.2,N
1652829075.7,286046996.8,N
1652829095.6,286046996.7,N
1652829115.4,286046998.3,N
1652829135.3,286046998.6,N
1652829155.1,286046998.8,N
1652829156.0,286046998.8,N
1652829175.8,286046999.4,N
1652829195.7,286046996.5,N
1652829215.5,286046995.2,Y
1652829235.3,286047001.2,P
1652829255.2,286047001.0,N
1652829275.0,286047000.6,N
1652829275.9,286047000.6,N
1652829325.8,286047001.2,E
1652829335.7,286046998.2,N
1652829355.6,286046998.3,P
1652829375.4,286046999.4,P
1652829395.2,286046996.6,Y
1652829415.1,286046998.9,P
1652829416.0,286046998.9,P
1652829435.8,286046996.5,P
1652829455.6,286046999.0,N
1652829475.5,286046999.3,N
1652829495.3,286046996.9,Y
1652829515.2,286046998.2,P
1652829535.9,286046998.4,P
1652829555.7,286046998.4,P
1652829575.6,286046998.9,Y
1652829595.4,286047000.6,P
1652829615.3,286047002.8,N
1652829635.1,286047001.4,N
1652829636.0,286047001.4,N
1652829655.8,286047002.0,N
1652829675.7,286047002.5,N
1652829695.5,286047002.2,N
1652829715.3,286047002.2,N
1652829735.2,286047001.9,N
1652829755.0,286047001.7,N
1652829755.9,286047001.7,N
1652829775.8,286047002.0,N
1652829795.6,286047002.6,N
1652829815.4,286047002.6,N
1652829835.3,286047001.5,N
1652829855.1,286047001.7,N
1652829875.8,286047002.2,N
1652829895.7,286047002.6,N
1652829915.5,286047002.8,N
1652829935.4,286047000.9,N
1652829955.2,286047000.3,N
1652829975.0,286046999.8,N
1652829975.9,286046999.8,N
1652829995.8,286046999.9,N
1652830015.6,286046999.7,N
1652830035.4,286047000.1,N
1652830055.3,286047002.5,N
1652830075.1,286047000.0,N
1652830095.9,286047000.1,N
1652830115.7,286047001.5,N
1652830135.5,286047002.7,N
1652830155.4,286047000.6,N
1652830175.2,286047001.0,N
1652830195.0,286047000.3,N
1652830195.9,286047000.3,N
1652830215.8,286047002.8,N
1652830235.6,286047001.7,N
1652830255.5,286047002.0,N
1652830275.3,286047002.5,N
1652830295.1,286046999.7,N
1652830315.9,286047000.0,N
1652830335.7,286047000.4,N
1652830355.5,286046998.3,N
1652830375.4,286046998.2,N
1652830395.2,286046998.6,N
1652830415.1,286046997.3,N
1652830416.0,286046997.3,N
1652830435.8,286046997.0,N
1652830455.6,286046998.7,N
1652830475.5,286046996.7,N
1652830495.3,286047001.0,N
1652830515.2,286046998.2,N
1652830535.0,286046998.9,N
1652830535.9,286046998.9,N
1652830555.8,286047000.0,N
1652830575.6,286047000.2,N
1652830595.4,286046999.8,N
1652830615.3,286047001.5,N
1652830635.1,286047001.7,N
1652830655.9,286047001.3,N
1652830675.7,286047004.4,N
1652830695.5,286047003.7,N
1652830715.4,286047004.1,N
1652830735.2,286047003.1,N
1652830755.1,286047003.1,N
1652830756.0,286047003.1,N
1652830775.8,286047005.8,N
1652830795.6,286047005.7,N
1652830815.5,286047005.9,N
1652830835.3,286047003.1,N
1652830855.1,286047003.4,N
1652830875.9,286047005.9,N
1652830895.7,286047005.6,N
1652830915.6,286047005.6,N
1652830935.4,286047005.4,N
1652830955.2,286047004.7,N
1652830975.1,286047005.1,N
1652830976.0,286047005.1,N
1652830995.8,286047004.6,N
1652831015.7,286047004.7,N
1652831035.5,286047004.9,N
1652831055.3,286047005.4,N
1652831075.2,286047005.8,N
1652831095.0,286047005.0,N
1652831095.9,286047005.0,N
1652831115.8,286047004.7,N
1652831135.6,286047005.9,Y
1652831155.4,286047000.6,P
1652831175.3,286047002.4,N
1652831195.1,286047000.1,N
1652831215.9,286047000.4,N
1652831235.7,286047000.4,N
1652831255.5,286046999.7,N
1652831275.4,286046999.9,N
1652831295.2,286047002.5,N
1652831315.0,286046999.9,N
1652831315.9,286046999.9,N
1652831335.8,286047002.2,N
1652831355.6,286047002.1,N
1652831375.5,286047000.4,N
1652831395.3,286047002.8,N
1652831415.1,286047002.0,N
1652831435.9,286046999.7,N
1652831455.7,286047002.3,N
1652831475.5,286047002.2,N
1652831495.4,286047001.8,N
1652831515.2,286047002.2,N
1652831535.1,286047001.9,N
1652831536.0,286047001.9,N
1652831555.8,286047002.5,N
1652831575.7,286047002.1,N
1652831595.5,286046999.9,N
1652831615.3,286047002.6,N
1652831635.2,286046999.7,N
1652831655.9,286047002.1,N
1652831675.7,286047001.7,N
1652831695.6,286047001.3,N
1652831715.4,286047001.8,N
1652831735.3,286047001.6,N
1652831755.1,286047002.7,N
1652831756.0,286047002.7,N
1652831775.8,286047002.6,N
1652831795.7,286047002.6,N
1652831815.5,286047001.9,N
1652831835.3,286047001.5,N
1652831855.2,286047001.9,N
1652831875.0,286047002.2,N
1652831875.9,286047002.2,N
1652831895.8,286047004.4,Y
1652831915.6,286046999.8,P
1652831935.4,286047000.6,N
1652831955.3,286047000.9,N
1652831975.1,286047000.2,N
1652831995.8,286047000.8,N
