#timestamp,LO_Frequency,Hit,StdDev 
1699362015.7,286046998.6,N
1699362035.5,286046998.9,N
1699362055.3,286046999.3,N
1699362075.2,286046999.5,N
1699362095.0,286046999.3,N
1699362095.9,286046999.3,N
1699362115.8,286046998.7,N
1699362135.6,286047000.7,N
1699362155.4,286046999.0,N
1699362175.3,286046999.6,N
1699362195.1,286046999.5,N
1699362215.8,286046999.6,N
1699362235.7,286046999.3,N
1699362255.5,286046997.0,Y
1699362275.4,286047000.8,P
1699362295.2,286046998.1,N
1699362315.0,286047000.7,N
1699362315.9,286047000.7,N
1699362335.8,286047000.4,N
1699362355.6,286046998.5,N
1699362405.5,286046998.7,E
1699362415.4,286046998.1,N
1699362435.2,286047000.8,P
1699362455.1,286046999.1,N
1699362456.0,286046999.1,N
1699362475.8,286047000.8,N
1699362495.7,286046998.1,N
1699362515.5,286046998.6,N
1699362535.3,286047001.1,N
1699362555.2,286047000.2,N
1699362575.0,286047000.4,N
1699362575.9,286047000.4,N
1699362595.8,286047000.3,N
1699362615.6,286047001.1,N
1699362635.4,286047000.9,N
1699362655.3,286046999.7,N
1699362675.1,286047001.4,N
1699362695.8,286047001.7,N
1699362715.7,286047002.7,N
1699362735.5,286047000.1,N
1699362755.4,286047000.1,N
1699362775.2,286047001.0,N
1699362795.0,286046998.7,N
1699362795.9,286046998.7,N
1699362815.8,286047000.5,N
1699362835.6,286047001.2,N
1699362855.5,286046999.3,N
1699362875.3,286046998.7,N
1699362895.1,286046998.4,N
1699362915.9,286046998.7,N
1699362935.7,286046996.9,N
1699362955.6,286046997.2,N
1699362975.4,286046997.4,N
1699362995.2,286046997.7,N
1699363015.1,286046999.3,N
1699363016.0,286046999.3,N
1699363035.8,286046996.6,N
1699363055.7,286046999.6,N
1699363075.5,286046996.9,N
1699363095.4,286046996.7,N
1699363115.2,286046996.6,N
1699363135.0,286046997.1,N
1699363135.9,286046997.1,N
1699363155.8,286046996.6,N
1699363175.6,286046999.2,N
1699363195.5,286046999.2,N
1699363215.3,286046999.5,N
1699363235.1,286047001.1,N
1699363255.9,286046999.1,N
1699363275.7,286046998.9,N
1699363295.5,286047000.9,N
1699363315.4,286046998.6,N
1699363335.2,286046998.3,N
1699363355.1,286046998.9,N
1699363356.0,286046998.9,N
1699363375.8,286046998.8,N
1699363395.6,286046998.4,N
1699363415.5,286046999.0,N
1699363435.3,286046999.5,N
1699363455.1,286046996.7,N
1699363475.9,286046997.0,N
1699363495.7,286046996.5,N
1699363515.6,286046999.6,N
1699363535.4,286046998.6,N
1699363555.2,286046999.2,N
1699363575.1,286046997.2,N
1699363576.0,286046997.2,N
1699363595.8,286046997.7,N
1699363615.6,286046997.8,N
1699363635.5,286046997.5,N
1699363655.3,286046997.6,N
1699363675.2,286046997.5,N
1699363695.9,286046997.6,N
1699363715.7,286046994.9,Y
1699363735.6,286046999.0,P
1699363755.4,286046998.4,P
1699363775.3,286046998.8,P
1699363795.1,286046999.0,Y
1699363796.0,286046999.0,P
1699363815.8,286047000.9,P
1699363835.7,286047000.9,N
1699363855.5,286047000.6,N
1699363875.3,286047002.7,N
1699363895.2,286047001.5,N
1699363915.0,286047004.0,Y
1699363915.9,286047004.0,P
1699363935.8,286047002.2,N
1699363955.6,286047001.8,N
1699363975.4,286047001.7,N
1699363995.3,286047002.2,N
1699364015.1,286047002.8,N
1699364035.8,286047000.9,N
1699364055.7,286047000.3,N
1699364075.5,286046999.9,N
1699364095.6,286047000.0,N
1699364115.5,286047002.2,N
1699364135.3,286047002.5,N
1699364155.2,286047001.7,N
1699364175.9,286047003.7,Y
1699364195.7,286047004.3,P
1699364215.6,286047002.0,N
1699364235.4,286047002.1,N
1699364255.3,286047001.5,N
1699364275.1,286047002.1,N
1699364276.0,286047002.1,N
1699364295.8,286047001.3,N
1699364315.7,286047003.6,Y
1699364335.5,286047002.8,P
1699364355.3,286047002.3,P
1699364375.2,286047001.6,P
1699364395.0,286047004.1,Y
1699364395.9,286047004.1,P
1699364415.8,286047000.4,N
1699364435.6,286047002.8,N
1699364455.5,286046999.9,N
1699364475.3,286046999.7,N
1699364495.1,286047002.7,N
1699364515.9,286047000.2,N
1699364535.7,286047001.2,N
1699364555.5,286047000.3,N
1699364575.4,286047000.9,N
1699364595.2,286047001.7,N
1699364615.1,286047001.4,N
1699364616.0,286047001.4,N
1699364635.8,286047004.0,Y
1699364655.6,286047002.2,P
1699364675.5,286047002.4,P
1699364695.3,286047001.6,P
1699364715.2,286047002.1,Y
1699364735.0,286047000.0,P
1699364735.9,286047000.0,N
1699364755.7,286047000.5,N
1699364775.6,286047000.9,N
1699364795.4,286047001.0,N
1699364815.3,286047000.9,N
1699364835.1,286047000.2,N
1699364855.8,286047000.3,N
1699364875.7,286047000.5,N
1699364895.5,286047000.2,N
1699364915.4,286047000.5,N
1699364935.2,286047000.3,N
1699364955.0,286047000.2,N
1699364955.9,286047000.2,N
1699364975.8,286047001.1,N
1699364995.6,286047001.1,N
1699365015.5,286047000.6,N
1699365035.3,286047002.8,Y
1699365055.1,286047002.6,P
1699365075.9,286047000.2,N
1699365095.7,286047000.9,N
1699365115.6,286047000.1,N
1699365135.4,286047002.8,Y
1699365155.2,286046999.8,P
1699365175.1,286047002.3,P
1699365176.0,286047002.3,N
1699365195.8,286047002.6,N
1699365215.6,286047002.7,N
1699365235.5,286047002.2,N
1699365255.3,286047000.9,N
1699365275.2,286046998.2,N
1699365295.9,286046998.9,N
1699365315.7,286046998.8,N
1699365335.6,286046998.6,N
1699365355.4,286046998.1,N
1699365375.3,286046998.6,N
1699365395.1,286046998.2,N
1699365415.8,286046999.9,N
1699365435.7,286047001.2,N
1699365455.5,286047001.0,N
1699365475.4,286047001.0,N
1699365495.2,286047000.2,N
1699365515.0,286047002.0,N
1699365515.9,286047002.0,N
1699365535.8,286047000.1,N
1699365555.6,286047002.3,N
1699365575.5,286046999.7,N
1699365595.3,286047002.1,N
