#timestamp,LO_Frequency,Hit,StdDev 
1542506415.7,286047010.0,N
1542506435.6,286047012.0,N
1542506455.4,286047010.0,N
1542506475.2,286047009.6,N
1542506495.1,286047009.6,N
1542506496.0,286047009.6,N
1542506515.8,286047010.5,N
1542506535.7,286047009.0,N
1542506555.5,286047008.3,N
1542506575.3,286047008.5,N
1542506595.2,286047008.1,N
1542506615.0,286047010.4,N
1542506615.9,286047010.4,N
1542506635.7,286047009.1,N
1542506655.6,286047004.9,N
1542506675.4,286047006.7,N
1542506695.3,286047010.4,N
1542506715.1,286047010.4,N
1542506716.0,286047010.4,Y
1542506735.8,286047003.5,P
1542506755.7,286047005.7,N
1542506775.5,286047010.4,P
1542506795.3,286047009.8,Y
1542506815.2,286046999.9,P
1542506835.0,286047000.6,N
1542506835.9,286047000.6,N
1542506855.8,286047001.5,N
1542506875.6,286047002.5,N
1542506895.4,286047005.1,N
1542506915.3,286047006.8,N
1542506935.1,286047005.3,N
1542506955.8,286047005.2,N
1542506975.7,286047004.6,N
1542506995.5,286047007.3,N
1542507015.4,286047008.7,Y
1542507035.2,286047003.6,P
1542507055.0,286047005.6,P
1542507055.9,286047005.6,P
1542507075.8,286047003.5,Y
1542507095.6,286046998.8,P
1542507115.4,286046998.3,N
1542507135.3,286047000.5,N
1542507155.1,286046997.8,N
1542507175.9,286046997.7,N
1542507195.7,286046999.1,N
1542507215.5,286047002.3,N
1542507235.4,286047001.9,N
1542507255.2,286047002.4,N
1542507275.1,286047001.5,N
1542507276.0,286047001.5,N
1542507295.8,286047001.9,N
1542507315.6,286047001.3,N
1542507335.5,286047002.9,N
1542507355.3,286047003.5,N
1542507375.1,286047007.0,Y
1542507395.9,286047006.0,P
1542507415.7,286047003.8,N
1542507435.6,286047007.6,P
1542507455.4,286047003.0,N
1542507475.2,286047003.2,N
1542507495.1,286047004.5,N
1542507496.0,286047004.5,N
1542507515.8,286047007.5,Y
1542507535.6,286047001.3,P
1542507555.5,286047003.5,N
1542507575.3,286047007.6,P
1542507595.2,286047007.2,Y
1542507615.9,286047000.6,P
1542507635.7,286046996.6,N
1542507655.6,286046996.8,N
1542507675.4,286046998.1,N
1542507695.2,286047002.8,N
1542507715.1,286046997.0,N
1542507716.0,286046997.0,N
1542507735.8,286046997.2,N
1542507755.7,286046998.8,N
1542507775.5,286046996.0,N
1542507795.3,286046992.6,N
1542507815.2,286046992.0,N
1542507835.0,286046992.8,N
1542507835.9,286046992.8,N
1542507855.7,286046986.9,Y
1542507875.6,286046990.3,P
1542507895.4,286046988.6,P
1542507915.3,286046985.3,P
1542507935.1,286046983.8,Y
1542507936.0,286046983.8,P
1542507955.8,286046992.6,N
1542507975.7,286046994.4,N
1542507995.5,286046991.3,N
1542508015.3,286046989.2,N
1542508035.2,286046988.8,Y
1542508055.0,286047001.0,P
1542508055.9,286047001.0,N
1542508075.8,286046997.5,N
1542508095.6,286046995.3,N
1542508115.4,286046995.6,N
1542508135.3,286046995.7,N
1542508155.1,286046995.2,N
1542508175.8,286046993.8,N
1542508195.7,286046993.5,N
1542508215.5,286046994.3,N
1542508235.4,286046993.2,N
1542508255.2,286046991.6,N
1542508275.0,286046991.5,N
1542508275.9,286046991.5,N
1542508295.8,286046988.9,Y
1542508315.6,286046993.4,P
1542508335.4,286046994.7,P
1542508355.3,286046992.2,P
1542508375.1,286046991.6,Y
1542508395.9,286046997.1,P
1542508415.7,286046999.1,N
1542508435.5,286046996.6,N
1542508455.4,286046995.1,N
1542508475.2,286046995.8,N
1542508495.0,286046995.8,N
1542508495.9,286046995.8,N
1542508515.8,286046997.7,N
1542508535.6,286046997.1,N
1542508555.5,286046995.3,Y
1542508575.3,286046996.6,P
1542508595.1,286046999.1,P
1542508615.9,286046998.2,N
1542508635.7,286046998.9,N
1542508655.5,286046999.2,N
1542508675.4,286046998.2,N
1542508695.2,286046999.3,N
1542508715.1,286046998.2,N
1542508716.0,286046998.2,N
1542508735.8,286046995.1,Y
1542508755.6,286046997.8,P
1542508775.5,286046994.2,P
1542508795.3,286046994.0,P
1542508815.1,286046995.9,N
1542508835.9,286046994.2,Y
1542508855.7,286046996.6,P
1542508875.6,286046998.2,P
1542508895.4,286046998.8,N
1542508915.2,286046997.4,N
1542508935.1,286046996.8,Y
1542508936.0,286046996.8,P
1542508955.8,286046998.5,P
1542508975.7,286046998.7,N
1542508995.5,286047000.3,N
1542509015.3,286047002.3,N
1542509035.2,286047005.5,N
1542509055.9,286047006.2,N
1542509075.7,286047012.0,Y
1542509095.6,286047012.3,P
1542509115.4,286047011.6,N
1542509135.3,286047013.7,N
1542509155.1,286047012.4,N
1542509156.0,286047012.4,N
1542509175.8,286047007.3,N
1542509195.7,286047006.9,N
1542509215.5,286047008.2,N
1542509235.3,286047010.7,N
1542509255.2,286047008.0,N
1542509275.0,286047007.8,N
1542509275.9,286047007.8,N
1542509295.8,286047006.1,N
1542509315.6,286047008.8,N
1542509335.4,286047010.1,Y
1542509355.3,286047002.0,P
1542509375.1,286047001.5,N
1542509395.8,286047001.5,N
1542509415.7,286047002.5,N
1542509435.5,286047002.9,N
1542509455.4,286047003.9,N
1542509475.2,286047003.1,N
1542509495.0,286047004.6,N
1542509495.9,286047004.6,N
1542509515.8,286047006.8,Y
1542509535.6,286047004.3,P
1542509555.5,286047001.4,P
1542509575.3,286047002.0,N
1542509595.1,286047001.9,N
1542509615.9,286047002.1,N
1542509635.7,286047002.3,N
1542509655.5,286047000.4,N
1542509675.4,286046998.2,N
1542509695.2,286046998.9,N
1542509715.1,286046997.3,N
1542509716.0,286046997.3,N
1542509735.8,286046998.8,N
1542509755.6,286046998.3,N
1542509775.5,286047002.4,N
1542509795.3,286047004.7,N
1542509815.1,286047006.8,N
1542509835.9,286047006.8,N
1542509855.7,286047009.1,Y
1542509875.6,286047010.3,P
1542509895.4,286047012.3,N
1542509915.2,286047011.9,N
1542509935.1,286047009.6,N
1542509936.0,286047009.6,N
1542509955.8,286047012.0,Y
1542509975.7,286047001.8,P
1542509995.5,286047002.5,N
