#timestamp,LO_Frequency,Hit,StdDev 
1509994815.3,286046990.1,P
1509994835.2,286046993.5,P
1509994855.9,286046997.1,N
1509994875.7,286046998.3,N
1509994895.6,286047000.7,N
1509994915.4,286047000.4,N
1509994935.2,286046999.4,N
1509994955.1,286046995.0,N
1509994956.0,286046995.0,N
1509994975.8,286046993.3,N
1509994995.6,286046999.3,N
1509995015.5,286046993.3,N
1509995035.3,286046992.3,N
1509995055.1,286046993.5,N
1509995075.9,286046997.4,N
1509995095.7,286046995.5,N
1509995115.6,286046998.0,N
1509995135.4,286046996.7,N
1509995155.2,286046999.9,N
1509995175.1,286047001.1,N
1509995176.0,286047001.1,N
1509995195.8,286047001.2,N
1509995215.7,286047002.4,N
1509995235.5,286047007.5,N
1509995255.3,286047005.4,N
1509995275.2,286047001.3,N
1509995295.0,286047002.6,N
1509995295.9,286047002.6,N
1509995315.8,286047004.4,N
1509995335.6,286047004.6,N
1509995355.4,286047005.2,N
1509995375.3,286047005.1,N
1509995395.1,286047003.3,N
1509995415.9,286047006.7,N
1509995435.7,286047005.3,N
1509995455.5,286047003.3,N
1509995475.4,286047001.4,N
1509995495.2,286047004.1,N
1509995515.0,286047003.6,N
1509995516.0,286047003.6,N
1509995535.8,286047001.6,N
1509995555.6,286047001.9,N
1509995575.5,286047003.8,N
1509995595.3,286047001.7,N
1509995615.2,286047003.3,N
1509995635.9,286047003.7,N
1509995655.7,286047004.3,N
1509995675.6,286046999.8,N
1509995695.4,286046999.3,N
1509995715.3,286046998.5,N
1509995735.1,286047000.1,N
1509995736.0,286047000.1,N
1509995755.8,286047000.6,N
1509995775.7,286046996.5,N
1509995795.5,286046999.0,N
1509995815.3,286046998.9,N
1509995835.2,286046999.9,N
1509995855.0,286047001.8,N
1509995855.9,286047001.8,N
1509995875.8,286047003.3,N
1509995895.6,286047005.2,N
1509995915.5,286047004.0,N
1509995935.3,286047004.1,N
1509995955.1,286047005.4,N
1509995975.9,286047004.6,N
1509995995.7,286047006.1,N
1509996015.5,286047004.9,N
1509996035.4,286047009.1,Y
1509996055.2,286047005.6,P
1509996075.1,286047008.9,P
1509996076.0,286047008.9,P
1509996095.8,286047009.2,Y
1509996115.7,286046999.8,P
1509996135.5,286046999.7,N
1509996155.3,286047002.8,N
1509996175.2,286046997.3,N
1509996195.0,286047000.3,N
1509996195.9,286047000.3,N
1509996215.8,286047002.7,N
1509996235.6,286047004.4,N
1509996255.4,286047003.1,N
1509996275.3,286047001.8,N
1509996295.1,286047001.3,N
1509996315.8,286047003.2,N
1509996335.7,286047006.4,N
1509996355.5,286047004.3,N
1509996375.4,286046997.0,N
1509996395.2,286046997.1,N
1509996415.0,286046998.0,N
1509996416.0,286046998.0,N
1509996435.8,286046995.4,N
1509996455.6,286046991.8,N
1509996475.5,286046992.4,N
1509996495.3,286046992.1,N
1509996515.1,286046987.5,Y
1509996535.9,286046987.5,P
1509996555.7,286046988.0,N
1509996575.6,286046987.6,N
1509996595.4,286046986.4,N
1509996615.2,286046983.0,Y
1509996635.1,286046994.3,P
1509996636.0,286046994.3,N
1509996655.8,286046991.9,P
1509996675.7,286046992.1,Y
1509996695.5,286046998.3,P
1509996715.3,286046999.0,N
1509996735.2,286046991.8,N
1509996755.0,286046996.4,N
1509996755.9,286046996.4,N
1509996775.8,286046991.7,Y
1509996795.6,286046997.4,P
1509996815.5,286046995.8,P
1509996835.3,286046991.7,P
1509996855.1,286046992.5,Y
1509996875.9,286046995.4,P
1509996895.7,286046999.1,P
1509996915.6,286046997.0,N
1509996935.4,286047001.0,N
1509996955.2,286046997.9,N
1509996975.1,286047000.5,N
1509996976.0,286047000.5,N
1509996995.8,286047003.2,N
1509997015.6,286047003.0,N
1509997035.5,286047002.9,N
1509997055.3,286047005.0,N
1509997075.2,286047005.8,N
1509997095.0,286047008.5,N
1509997095.9,286047008.5,N
1509997115.8,286047008.4,N
1509997135.6,286047008.2,N
1509997155.4,286047007.3,N
1509997175.3,286047006.8,N
1509997195.1,286047008.8,N
1509997215.8,286047009.8,N
1509997235.7,286047010.9,N
1509997255.5,286047015.6,Y
1509997275.4,286047012.1,P
1509997295.2,286047011.5,N
1509997315.0,286047013.5,P
1509997316.0,286047013.5,Y
1509997335.8,286047002.7,P
1509997355.6,286047002.0,N
1509997375.5,286047004.1,N
1509997395.3,286046999.3,N
1509997415.1,286046994.8,N
1509997435.9,286046991.0,N
1509997455.7,286046984.1,N
1509997475.6,286046980.5,N
1509997495.4,286046975.8,N
1509997515.2,286046974.4,N
1509997535.1,286046969.3,N
1509997536.0,286046969.3,N
1509997555.8,286046966.6,N
1509997575.7,286046961.3,N
1509997595.5,286046962.8,N
1509997615.3,286046961.2,N
1509997635.2,286046955.3,N
1509997655.0,286046955.0,N
1509997655.9,286046955.0,N
1509997675.8,286046948.5,N
1509997695.6,286046949.3,N
1509997715.4,286046946.9,N
1509997735.3,286046946.9,N
1509997755.1,286046948.1,N
1509997775.9,286046948.3,N
1509997795.7,286046946.2,N
1509997815.6,286046942.7,N
1509997835.4,286046943.3,N
1509997855.2,286046946.8,N
1509997875.1,286046946.3,N
1509997876.0,286046946.3,N
1509997895.8,286046945.4,N
1509997915.7,286046947.0,N
1509997935.5,286046950.8,Y
1509997955.4,286046995.4,P
1509997975.2,286046998.2,N
1509997995.0,286047002.8,N
1509997996.0,286047002.8,N
1509998015.8,286047003.0,N
1509998035.6,286047008.8,N
1509998055.5,286047006.1,N
1509998075.3,286047007.8,N
1509998095.2,286047012.9,N
1509998115.9,286047014.3,N
1509998135.7,286047018.3,N
1509998155.6,286047018.2,N
1509998175.4,286047019.6,N
1509998195.3,286047022.4,N
1509998215.1,286047026.2,N
1509998235.8,286047027.1,N
1509998255.7,286047023.3,N
1509998275.5,286047020.7,N
1509998295.4,286047022.8,N
1509998315.2,286047026.1,N
1509998335.1,286047027.8,N
1509998336.0,286047027.8,N
1509998355.8,286047029.6,N
1509998375.6,286047027.7,N
1509998395.5,286047022.9,N
