#timestamp,LO_Frequency,Hit,StdDev 
1509073215.2,286046979.5,N
1509073235.0,286046979.8,N
1509073235.9,286046979.8,N
1509073255.8,286046981.6,N
1509073275.6,286046981.8,N
1509073295.4,286046977.6,N
1509073315.3,286046980.4,N
1509073335.1,286046979.2,N
1509073355.8,286046979.3,N
1509073375.7,286046980.5,N
1509073395.5,286046979.7,N
1509073415.3,286046978.4,Y
1509073435.2,286046995.8,P
1509073455.0,286046995.7,N
1509073455.9,286046995.7,N
1509073475.8,286046996.7,N
1509073495.6,286047001.1,N
1509073515.4,286046996.5,N
1509073535.3,286046997.1,N
1509073555.1,286046996.9,N
1509073556.0,286046996.9,N
1509073575.8,286046999.3,N
1509073595.7,286046999.2,N
1509073615.5,286046999.2,N
1509073635.3,286046999.4,N
1509073655.2,286046999.0,N
1509073675.9,286046998.4,N
1509073695.7,286046999.4,N
1509073715.6,286047000.7,N
1509073735.4,286046998.5,N
1509073755.2,286046993.4,N
1509073775.1,286046994.9,N
1509073776.0,286046994.9,N
1509073795.8,286047001.5,N
1509073815.6,286047008.8,N
1509073835.5,286047012.1,N
1509073855.3,286047011.6,N
1509073875.1,286047014.1,N
1509073895.9,286047014.1,N
1509073915.7,286047015.8,N
1509073935.5,286047017.4,N
1509073955.4,286047020.4,N
1509073975.2,286047019.8,N
1509073995.0,286047023.6,N
1509073995.9,286047023.6,N
1509074015.8,286047023.3,N
1509074035.6,286047029.8,Y
1509074055.5,286047021.2,P
1509074075.3,286047019.4,N
1509074095.1,286047020.2,N
1509074115.9,286047019.7,Y
1509074135.7,286047003.4,P
1509074155.5,286047004.1,N
1509074175.4,286047005.7,N
1509074195.2,286047005.6,N
1509074215.0,286047007.5,N
1509074215.9,286047007.5,N
1509074235.8,286047005.3,N
1509074255.6,286047007.0,N
1509074275.5,286047009.1,N
1509074295.3,286047006.2,N
1509074315.1,286047005.2,N
1509074335.9,286047004.8,N
1509074355.7,286047006.0,N
1509074375.5,286047001.5,N
1509074395.4,286047002.1,N
1509074415.2,286046999.7,N
1509074435.0,286046999.8,N
1509074435.9,286046999.8,N
1509074455.8,286047001.4,N
1509074475.6,286047002.7,N
1509074495.4,286047002.4,N
1509074515.3,286047002.5,N
1509074535.1,286047002.2,N
1509074536.0,286047002.2,N
1509074555.8,286047005.4,N
1509074575.7,286047005.0,N
1509074595.5,286047009.1,N
1509074615.3,286047004.5,N
1509074635.2,286047003.2,N
1509074655.9,286047002.4,N
1509074675.7,286047004.0,N
1509074695.6,286046998.3,N
1509074715.4,286046994.0,N
1509074735.2,286046989.8,Y
1509074755.1,286046981.8,P
1509074756.0,286046981.8,N
1509074775.8,286046978.4,N
1509074795.7,286046976.5,N
1509074815.5,286046972.6,N
1509074835.3,286046973.2,N
1509074855.2,286046970.9,N
1509074875.9,286046969.7,Y
1509074895.7,286046991.0,P
1509074915.6,286046993.1,N
1509074935.4,286046991.7,N
1509074955.2,286046992.2,N
1509074975.1,286046994.0,N
1509074976.0,286046994.0,N
1509074995.8,286046994.8,N
1509075015.6,286046992.6,N
1509075035.5,286046992.8,N
1509075055.3,286046992.2,N
1509075075.1,286046992.3,N
1509075095.9,286046994.7,N
1509075115.7,286046994.9,N
1509075135.5,286046993.6,N
1509075155.4,286046990.4,N
1509075175.2,286046991.2,N
1509075195.0,286046989.5,Y
1509075195.9,286046989.5,P
1509075215.8,286046995.1,P
1509075235.6,286046996.4,N
1509075255.4,286046994.0,N
1509075275.3,286046995.2,N
1509075295.1,286046996.7,N
1509075315.8,286046997.9,N
1509075335.7,286046996.5,N
1509075355.5,286046999.1,N
1509075375.3,286046998.3,N
1509075395.2,286047001.1,N
1509075415.0,286046999.9,N
1509075415.9,286046999.9,N
1509075435.7,286046999.7,N
1509075455.6,286046996.6,N
1509075475.4,286046999.2,N
1509075495.3,286047001.0,N
1509075515.1,286046999.6,N
1509075516.0,286046999.6,N
1509075535.8,286047000.8,N
1509075555.7,286046998.4,N
1509075575.5,286046997.8,N
1509075595.3,286046997.3,N
1509075615.2,286046999.5,N
1509075635.9,286046998.6,N
1509075655.7,286046999.6,N
1509075675.6,286047007.1,N
1509075695.4,286047010.4,Y
1509075715.2,286047016.8,P
1509075735.1,286047018.2,N
1509075736.0,286047018.2,N
1509075755.8,286047018.3,N
1509075775.6,286047015.8,N
1509075795.5,286047018.2,N
1509075815.3,286047019.0,N
1509075835.2,286047023.5,Y
1509075855.9,286047007.1,P
1509075875.7,286047006.9,N
1509075895.6,286047008.6,N
1509075915.4,286047012.4,Y
1509075935.2,286047000.3,P
1509075955.1,286047001.9,N
1509075956.0,286047001.9,N
1509075975.8,286046996.6,N
1509075995.6,286046997.8,N
1509076015.5,286046999.6,N
1509076035.3,286046998.1,N
1509076055.1,286047000.6,N
1509076075.9,286046999.7,N
1509076095.7,286047005.6,N
1509076115.5,286047003.4,N
1509076135.4,286047005.3,N
1509076155.2,286047004.3,N
1509076175.0,286047003.5,N
1509076175.9,286047003.5,N
1509076195.8,286047004.1,N
1509076215.6,286047003.7,N
1509076235.4,286047003.8,N
1509076255.3,286047006.1,N
1509076275.1,286047004.4,N
1509076295.8,286047000.6,N
1509076315.7,286047000.3,N
1509076335.5,286047000.4,N
1509076355.3,286047000.1,N
1509076375.2,286047000.5,N
1509076395.0,286047000.6,N
1509076395.9,286047000.6,N
1509076415.7,286047000.8,N
1509076435.6,286046999.4,N
1509076455.4,286046997.6,N
1509076475.2,286046993.3,N
1509076495.1,286046995.8,N
1509076496.0,286046995.8,N
1509076515.8,286046993.5,N
1509076535.7,286046997.1,N
1509076555.5,286046993.8,N
1509076575.3,286046996.8,N
1509076595.2,286046996.8,N
1509076615.9,286046992.7,N
1509076635.7,286046988.5,N
1509076655.6,286046986.0,Y
1509076675.4,286046982.3,P
1509076695.2,286046981.6,N
1509076715.1,286046980.2,N
1509076716.0,286046980.2,N
1509076735.8,286046981.3,N
1509076755.6,286046981.7,N
1509076775.5,286046981.2,N
1509076795.3,286046980.8,Y
