#timestamp,LO_Frequency,Hit,StdDev 
1619946015.7,286047005.9,N
1619946035.5,286047004.5,N
1619946055.3,286047005.1,N
1619946075.2,286047003.3,N
1619946095.0,286047005.6,N
1619946095.9,286047005.6,N
1619946115.8,286047004.5,N
1619946135.6,286047004.5,N
1619946155.4,286047006.9,N
1619946175.3,286047010.3,Y
1619946195.1,286047007.3,P
1619946215.9,286047004.6,N
1619946235.7,286047003.1,N
1619946255.5,286047005.5,Y
1619946275.4,286047000.4,P
1619946295.2,286046998.9,N
1619946315.0,286047001.2,N
1619946315.9,286047001.2,N
1619946335.8,286047000.0,N
1619946355.6,286046998.1,N
1619946375.5,286047002.2,N
1619946395.3,286047003.6,N
1619946415.1,286047003.4,N
1619946435.9,286046996.5,N
1619946455.7,286046996.8,N
1619946475.5,286046997.5,N
1619946495.4,286046997.5,N
1619946515.2,286046995.9,N
1619946535.1,286046997.4,N
1619946536.0,286046997.4,N
1619946555.8,286046997.6,N
1619946575.6,286046997.4,N
1619946595.5,286046995.6,N
1619946615.3,286046998.3,N
1619946635.2,286046999.0,N
1619946655.9,286046998.0,N
1619946675.7,286046995.0,N
1619946695.6,286046996.3,N
1619946715.4,286046995.5,N
1619946735.2,286046994.0,N
1619946755.1,286046993.5,N
1619946756.0,286046993.5,N
1619946775.8,286046993.1,N
1619946795.7,286046990.6,Y
1619946815.5,286046992.7,P
1619946835.3,286046996.4,N
1619946855.2,286046997.6,N
1619946875.0,286046994.6,N
1619946875.9,286046994.6,N
1619946895.8,286046995.4,N
1619946915.6,286046996.4,N
1619946935.4,286046992.7,Y
1619946955.3,286046996.2,P
1619946975.1,286046998.9,P
1619946995.8,286046999.4,N
1619947015.7,286046998.7,N
1619947035.5,286047002.3,N
1619947055.4,286047001.6,N
1619947075.2,286047002.4,N
1619947095.0,286047004.0,N
1619947095.9,286047004.0,N
1619947115.8,286047006.0,N
1619947135.6,286047004.2,N
1619947155.4,286047003.9,N
1619947175.3,286047007.8,N
1619947195.1,286047014.0,Y
1619947215.9,286047013.7,P
1619947235.7,286047017.1,N
1619947255.5,286047014.2,N
1619947275.4,286047011.7,N
1619947295.2,286047012.4,N
1619947315.0,286047010.3,N
1619947316.0,286047010.3,N
1619947335.8,286047006.9,N
1619947355.6,286047004.6,N
1619947375.5,286047005.7,N
1619947395.3,286047001.4,N
1619947415.1,286047004.4,N
1619947435.9,286047005.6,N
1619947455.7,286047001.4,N
1619947475.6,286047005.1,N
1619947495.4,286047004.8,N
1619947515.2,286047006.4,N
1619947535.1,286047009.0,N
1619947536.0,286047009.0,N
1619947555.8,286047007.4,N
1619947575.6,286047006.9,N
1619947595.5,286047006.9,N
1619947615.3,286047003.9,N
1619947635.2,286047002.3,N
1619947655.9,286046998.8,N
1619947675.7,286046997.7,N
1619947695.6,286047000.0,N
1619947715.4,286047000.1,N
1619947735.2,286046998.7,N
1619947755.1,286046999.0,N
1619947756.0,286046999.0,N
1619947775.8,286047000.0,N
1619947795.7,286047002.5,N
1619947815.5,286047003.8,N
1619947835.3,286047001.8,N
1619947855.2,286047005.6,N
1619947875.0,286047005.0,N
1619947875.9,286047005.0,N
1619947895.8,286047007.7,N
1619947915.6,286047005.1,N
1619947935.4,286047009.2,N
1619947955.3,286047012.1,Y
1619947975.1,286047004.7,P
1619947995.8,286047000.5,N
1619948015.7,286046999.0,N
1619948035.5,286046999.2,N
1619948055.4,286046999.4,N
1619948075.2,286046999.5,N
1619948095.0,286047001.0,N
1619948095.9,286047001.0,N
1619948115.8,286046998.8,N
1619948135.6,286046997.7,N
1619948185.5,286046998.0,E
1619948195.4,286046995.0,N
1619948215.2,286046997.7,P
1619948235.1,286046993.8,P
1619948236.0,286046993.8,Y
1619948255.8,286046995.4,P
1619948275.7,286046994.2,P
1619948295.5,286046996.0,P
1619948345.4,286046997.4,E
1619948355.3,286047002.2,N
1619948375.1,286047005.9,P
1619948395.9,286047004.9,N
1619948415.7,286047002.9,N
1619948435.5,286047006.0,Y
1619948455.4,286046998.8,P
1619948475.2,286047001.5,N
1619948495.1,286047004.1,N
1619948496.0,286047004.1,N
1619948515.8,286047002.5,N
1619948535.6,286047001.7,N
1619948555.5,286047001.5,N
1619948575.3,286047004.2,N
1619948595.1,286047005.2,Y
1619948615.9,286046999.8,P
1619948635.7,286046999.3,N
1619948655.6,286046999.2,N
1619948675.4,286046996.9,N
1619948695.2,286046999.6,N
1619948715.1,286046999.4,N
1619948716.0,286046999.4,N
1619948735.8,286046998.3,N
1619948755.7,286047000.9,N
1619948775.5,286047001.5,N
1619948795.3,286047002.0,N
1619948815.2,286047001.8,N
1619948835.0,286046999.7,N
1619948835.9,286046999.7,N
1619948855.7,286047004.1,N
1619948875.6,286047003.2,N
1619948895.4,286047003.4,N
1619948915.3,286047004.7,N
1619948935.1,286047005.6,N
1619948955.8,286047005.5,N
1619948975.7,286047003.7,N
1619948995.5,286047001.4,N
1619949015.4,286047003.3,N
1619949035.2,286047001.8,N
1619949055.0,286047001.1,N
1619949055.9,286047001.1,N
1619949075.8,286046999.7,N
1619949095.6,286047000.4,N
1619949115.4,286047001.7,N
1619949135.3,286047005.7,N
1619949155.1,286047003.0,N
1619949175.9,286047001.3,N
1619949195.7,286047003.6,N
1619949215.5,286047002.1,N
1619949235.4,286047003.2,N
1619949255.2,286047001.8,N
1619949275.0,286047000.1,N
1619949276.0,286047000.1,N
1619949295.8,286047003.5,N
1619949315.6,286047003.4,N
1619949335.5,286047006.0,Y
1619949355.3,286047002.4,P
1619949375.1,286047001.6,P
1619949395.9,286047000.5,N
1619949415.7,286047002.7,Y
1619949435.6,286046999.8,P
1619949455.4,286047000.9,N
1619949475.2,286047000.1,N
1619949495.1,286047001.2,N
1619949496.0,286047001.2,N
1619949515.8,286046996.8,Y
1619949535.7,286046994.1,P
1619949555.5,286046995.8,N
1619949575.3,286046993.5,N
1619949595.2,286046992.2,N
