#timestamp,LO_Frequency,Hit 
1502200815.1,286046879.8,N
1502200835.9,286046882.3,N
1502200855.7,286046881.2,N
1502200875.5,286046880.7,N
1502200895.4,286046881.7,N
1502200915.2,286046885.3,N
1502200935.0,286046885.4,N
1502200935.9,286046885.4,N
1502200955.8,286046885.7,N
1502200975.6,286046882.1,N
1502200995.4,286046881.5,N
1502201015.3,286046882.5,N
1502201035.1,286046882.6,N
1502201036.0,286046882.6,N
1502201055.8,286046880.5,N
1502201075.6,286046880.0,N
1502201095.5,286046882.5,N
1502201115.3,286046882.8,N
1502201135.1,286046880.2,N
1502201155.9,286046883.7,N
1502201175.7,286046881.8,N
1502201195.5,286046880.5,N
1502201215.4,286046880.5,N
1502201235.2,286046880.3,N
1502201255.0,286046878.9,N
1502201255.9,286046878.9,N
1502201275.8,286046878.2,N
1502201295.6,286046879.2,N
1502201315.4,286046880.7,N
1502201335.2,286046880.2,N
1502201355.1,286046880.9,N
1502201356.0,286046880.9,N
1502201375.8,286046878.1,N
1502201395.6,286046880.0,N
1502201415.5,286046881.0,N
1502201435.3,286046880.9,N
1502201455.1,286046880.6,N
1502201475.9,286046882.1,N
1502201495.7,286046882.4,N
1502201515.5,286046880.4,N
1502201535.4,286046879.9,N
1502201555.2,286046880.4,N
1502201575.0,286046882.3,N
1502201575.9,286046882.3,N
1502201595.8,286046881.8,N
1502201615.6,286046880.2,N
1502201635.4,286046881.0,N
1502201655.2,286046881.1,N
1502201675.1,286046878.6,N
1502201676.0,286046878.6,N
1502201695.8,286046876.6,N
1502201715.6,286046877.0,N
1502201735.5,286046876.5,N
1502201755.3,286046876.5,N
1502201775.1,286046878.1,N
1502201795.9,286046879.5,N
1502201815.7,286046876.5,N
1502201835.5,286046879.1,N
1502201855.4,286046879.0,N
1502201875.2,286046878.7,N
1502201895.0,286046878.8,N
1502201895.9,286046878.8,N
1502201915.8,286046877.2,N
1502201935.6,286046878.0,N
1502201955.4,286046877.6,N
1502201975.2,286046875.1,N
1502201995.1,286046876.5,N
1502201996.0,286046876.5,N
1502202015.8,286046877.1,N
1502202035.6,286046879.5,N
1502202055.5,286046876.5,N
1502202075.3,286046881.0,N
1502202095.1,286046884.2,N
1502202115.9,286046882.8,N
1502202135.7,286046879.8,N
1502202155.5,286046881.3,N
1502202175.4,286046881.6,N
1502202195.2,286046878.1,N
1502202215.0,286046878.6,N
1502202215.9,286046878.6,N
1502202235.8,286046878.1,N
1502202255.6,286046878.5,N
1502202275.4,286046880.7,N
1502202295.2,286046882.2,N
1502202315.1,286046883.9,N
1502202316.0,286046883.9,N
1502202335.8,286046882.6,N
1502202355.6,286046878.5,N
1502202375.5,286046881.0,N
1502202395.3,286046876.9,N
1502202415.1,286046879.0,N
1502202435.9,286046877.5,N
1502202455.7,286046877.9,N
1502202475.5,286046876.3,N
1502202495.4,286046873.7,N
1502202515.1,286046876.4,N
1502202535.8,286046876.1,N
1502202555.7,286046876.2,N
1502202575.5,286046879.6,N
1502202595.7,286046877.7,N
1502202615.6,286046877.5,N
1502202635.4,286046875.6,N
1502202655.2,286046878.0,N
1502202675.1,286046875.2,N
1502202676.0,286046875.2,N
1502202695.8,286046876.4,N
1502202715.6,286046875.9,N
1502202735.5,286046873.4,N
1502202755.3,286046877.6,N
1502202775.1,286046877.4,N
1502202795.8,286046876.2,N
1502202815.7,286046875.5,N
1502202835.5,286046876.4,N
1502202855.3,286046875.1,N
1502202875.2,286046877.9,N
1502202895.9,286046876.9,N
1502202915.7,286046874.9,N
1502202935.6,286046874.9,N
1502202955.4,286046877.7,N
1502202975.2,286046879.1,N
1502202995.1,286046879.3,N
1502202996.0,286046879.3,N
1502203015.8,286046878.6,N
1502203035.6,286046879.5,N
1502203055.4,286046877.2,N
1502203075.3,286046880.9,N
1502203095.1,286046877.2,N
1502203115.8,286046875.2,N
1502203135.7,286046877.8,N
1502203155.5,286046876.6,N
1502203175.3,286046876.7,N
1502203195.2,286046879.3,N
1502203215.9,286046877.5,N
1502203235.7,286046877.8,N
1502203255.6,286046876.2,N
1502203275.4,286046873.4,N
1502203295.2,286046875.5,N
1502203315.0,286046877.6,N
1502203315.9,286046877.6,N
1502203335.8,286046879.2,N
1502203355.6,286046875.8,N
1502203375.4,286046876.1,N
1502203395.3,286046875.1,N
1502203415.1,286046876.8,N
1502203435.8,286046878.7,N
1502203455.7,286046882.4,N
1502203475.5,286046883.6,N
1502203495.3,286046879.7,N
1502203515.2,286046881.0,N
1502203535.9,286046879.9,N
1502203555.7,286046882.5,N
1502203575.5,286046878.3,N
1502203595.4,286046874.9,N
1502203615.2,286046878.0,N
1502203635.0,286046875.8,N
1502203635.9,286046875.8,N
1502203655.8,286046876.6,N
1502203675.6,286046878.9,N
1502203695.4,286046878.9,N
1502203715.3,286046878.8,N
1502203735.1,286046874.9,N
1502203736.0,286046874.9,N
1502203755.8,286046877.7,N
1502203775.7,286046876.6,N
1502203795.5,286046879.2,N
1502203815.3,286046875.1,N
1502203835.2,286046877.6,N
1502203855.9,286046880.6,N
1502203875.7,286046880.2,N
1502203895.5,286046878.6,N
1502203915.4,286046881.2,N
1502203935.2,286046880.4,N
1502203955.0,286046882.3,N
1502203955.9,286046882.3,N
1502203975.8,286046879.5,N
1502203995.6,286046878.7,N
1502204015.4,286046879.3,N
1502204035.3,286046879.1,N
1502204055.1,286046879.6,N
1502204056.0,286046879.6,N
1502204075.8,286046876.5,N
1502204095.7,286046878.9,N
1502204115.5,286046883.7,N
1502204135.3,286046880.3,N
1502204155.2,286046876.9,N
1502204175.9,286046878.3,N
1502204195.7,286046876.6,N
1502204215.5,286046876.6,N
1502204235.4,286046877.7,N
1502204255.2,286046877.6,N
1502204275.0,286046880.4,N
1502204275.9,286046880.4,N
1502204295.8,286046880.9,N
1502204315.6,286046881.0,N
1502204335.4,286046879.4,N
1502204355.3,286046883.5,N
1502204375.1,286046881.7,N
1502204376.0,286046881.7,N
1502204395.8,286046882.3,N
