#timestamp,LO_Frequency,Hit,StdDev 
1509368415.9,286046996.2,N
1509368435.7,286046996.5,N
1509368455.6,286046999.1,N
1509368475.4,286046996.7,N
1509368495.2,286046996.5,N
1509368515.1,286046996.8,N
1509368516.0,286046996.8,N
1509368535.8,286046997.1,N
1509368555.6,286046995.1,N
1509368575.5,286046999.6,N
1509368595.3,286047000.7,N
1509368615.1,286047002.6,N
1509368635.9,286047002.8,N
1509368655.7,286047000.7,N
1509368675.5,286047000.6,N
1509368695.4,286047004.4,N
1509368715.2,286047002.8,N
1509368735.1,286046999.9,N
1509368736.0,286046999.9,N
1509368755.8,286047001.0,N
1509368775.6,286046998.7,N
1509368795.5,286046995.5,N
1509368815.3,286046997.2,N
1509368835.1,286046993.7,N
1509368855.9,286046995.4,N
1509368875.7,286046991.7,N
1509368895.5,286046996.8,N
1509368915.4,286046999.2,N
1509368935.2,286046994.7,N
1509368955.0,286046990.2,Y
1509368955.9,286046990.2,P
1509368975.8,286046994.2,N
1509368995.6,286046990.2,P
1509369015.4,286046994.8,N
1509369035.3,286046990.9,Y
1509369055.1,286046999.0,P
1509369075.9,286046998.1,N
1509369095.7,286046997.0,N
1509369115.5,286046996.5,N
1509369135.4,286047000.6,N
1509369155.2,286046997.2,N
1509369175.0,286047001.9,N
1509369175.9,286047001.9,N
1509369195.8,286047001.7,N
1509369215.6,286047001.2,N
1509369235.4,286047000.4,N
1509369255.3,286046998.4,N
1509369275.1,286046999.4,N
1509369276.0,286046999.4,N
1509369295.8,286047000.5,N
1509369315.7,286046999.8,N
1509369335.5,286047002.5,N
1509369355.3,286046999.8,N
1509369375.2,286047001.5,N
1509369395.0,286047007.4,Y
1509369395.9,286047007.4,P
1509369415.8,286047004.7,N
1509369435.6,286047002.0,N
1509369455.4,286047000.5,N
1509369475.3,286046999.6,N
1509369495.1,286046994.7,N
1509369496.0,286046994.7,N
1509369515.8,286046997.4,N
1509369535.7,286046995.1,N
1509369555.5,286047001.3,N
1509369575.3,286046999.8,N
1509369595.2,286047001.3,N
1509369615.9,286047000.5,N
1509369635.7,286047000.5,N
1509369655.6,286046998.9,N
1509369675.4,286046999.3,N
1509369695.2,286046999.7,N
1509369715.1,286047001.8,N
1509369716.0,286047001.8,N
1509369735.8,286047003.1,N
1509369755.6,286047000.0,N
1509369775.5,286047000.4,N
1509369795.3,286046999.7,N
1509369815.1,286046998.8,N
1509369835.9,286047000.2,N
1509369855.7,286047001.4,N
1509369875.5,286047007.6,N
1509369895.4,286047007.4,N
1509369915.2,286047005.1,N
1509369935.0,286047005.0,N
1509369936.0,286047005.0,N
1509369955.8,286047006.8,N
1509369975.6,286047006.9,N
1509369995.5,286047005.4,N
1509370015.3,286047004.3,N
1509370035.1,286047004.8,N
1509370055.9,286047009.1,N
1509370075.7,286047008.9,N
1509370095.5,286047007.0,N
1509370115.4,286047007.4,N
1509370135.2,286047008.4,N
1509370155.0,286047010.4,Y
1509370155.9,286047010.4,P
1509370175.8,286047005.6,N
1509370195.6,286047005.6,N
1509370215.4,286047002.9,N
1509370235.3,286047004.1,N
1509370255.1,286047000.4,N
1509370275.8,286047002.1,N
1509370295.7,286047000.7,N
1509370315.5,286047004.2,N
1509370335.4,286047004.1,N
1509370355.2,286047005.2,N
1509370375.0,286047005.7,N
1509370375.9,286047005.7,N
1509370395.8,286047003.9,N
1509370415.6,286047005.1,N
1509370435.4,286047007.5,Y
1509370455.3,286047003.6,P
1509370475.1,286047007.5,P
1509370495.8,286047005.3,P
1509370515.7,286047006.0,Y
1509370535.5,286046999.0,P
1509370555.4,286046996.2,N
1509370575.2,286046994.1,N
1509370595.0,286046994.5,N
1509370595.9,286046994.5,N
1509370615.8,286046991.4,N
1509370635.6,286046988.6,N
1509370655.4,286046992.6,N
1509370675.3,286046995.8,N
1509370695.1,286046992.0,N
1509370715.8,286046988.8,N
1509370735.7,286046986.9,Y
1509370755.5,286046996.3,P
1509370775.3,286046997.0,P
1509370795.2,286046993.6,P
1509370815.0,286046999.0,N
1509370815.9,286046999.0,N
1509370835.8,286047000.9,N
1509370855.6,286047000.7,N
1509370875.4,286047002.3,N
1509370895.3,286047000.2,N
1509370915.1,286046999.3,N
1509370916.0,286046999.3,N
1509370935.8,286047000.7,N
1509370955.7,286046998.4,N
1509370975.5,286046998.9,N
1509370995.3,286046998.9,N
1509371015.2,286046997.5,N
1509371035.9,286046997.3,N
1509371055.7,286046998.4,N
1509371075.6,286047000.2,N
1509371095.4,286046998.9,N
1509371115.2,286047002.2,N
1509371135.1,286047003.7,N
1509371136.0,286047003.7,N
1509371155.8,286047001.7,N
1509371175.6,286047004.1,N
1509371195.5,286047004.7,N
1509371215.3,286047007.1,N
1509371235.1,286047006.5,N
1509371255.9,286047007.3,N
1509371275.7,286047006.8,N
1509371295.5,286047006.9,N
1509371315.4,286047005.8,N
1509371335.2,286047006.6,N
1509371355.0,286047006.7,N
1509371356.0,286047006.7,N
1509371375.8,286047008.2,N
1509371395.6,286047010.3,N
1509371415.5,286047010.7,N
1509371435.3,286047014.0,Y
1509371455.1,286047010.8,P
1509371475.9,286047007.4,N
1509371495.7,286047005.9,N
1509371515.5,286047003.8,N
1509371535.4,286047001.2,N
1509371555.2,286046999.9,N
1509371575.0,286047002.6,N
1509371575.9,286047002.6,N
1509371595.8,286047000.7,N
1509371615.6,286047002.7,N
1509371635.5,286046998.2,N
1509371655.3,286047000.6,N
1509371675.1,286047000.4,N
1509371695.9,286046998.9,N
1509371715.7,286046997.2,N
1509371735.5,286046996.3,N
1509371755.4,286046996.4,N
1509371775.2,286046996.6,N
1509371795.0,286047001.2,N
1509371795.9,286047001.2,N
1509371815.8,286047000.0,N
1509371835.6,286047001.7,N
1509371855.4,286047002.2,N
1509371875.3,286047000.9,N
1509371895.1,286046993.7,N
1509371896.0,286046993.7,N
1509371915.8,286046995.2,N
1509371935.7,286046993.5,N
1509371955.5,286046996.7,N
1509371975.3,286046996.8,N
1509371995.2,286046998.7,N
