#timestamp,LO_Frequency,Hit,StdDev 
1567443615.8,286047001.3,N
1567443635.6,286047001.7,N
1567443655.4,286047001.7,N
1567443675.3,286047002.5,N
1567443695.1,286047002.8,N
1567443715.8,286047000.0,N
1567443735.7,286047000.9,N
1567443755.5,286047000.6,N
1567443775.4,286046998.2,N
1567443795.2,286046999.4,N
1567443815.0,286046998.7,N
1567443815.9,286046998.7,N
1567443835.8,286046999.2,N
1567443855.6,286046999.0,N
1567443875.4,286046998.4,N
1567443895.3,286046998.7,N
1567443915.1,286046999.6,N
1567443935.9,286046999.4,N
1567443955.7,286046997.6,N
1567443975.5,286046996.7,N
1567443995.4,286046999.2,N
1567444015.2,286046997.2,N
1567444035.1,286046997.2,N
1567444036.0,286046997.2,N
1567444055.8,286046996.7,N
1567444075.6,286046997.1,N
1567444095.5,286046996.6,N
1567444115.3,286046996.8,N
1567444135.1,286046996.5,N
1567444155.9,286046996.9,N
1567444175.7,286046997.0,N
1567444195.6,286046996.6,N
1567444215.4,286046997.3,N
1567444235.2,286046996.8,N
1567444255.1,286046997.7,N
1567444256.0,286046997.7,N
1567444275.8,286046997.8,N
1567444295.7,286046995.0,Y
1567444315.5,286046998.4,P
1567444335.3,286046999.2,P
1567444355.2,286046999.6,N
1567444375.0,286046997.2,Y
1567444375.9,286046997.2,P
1567444395.8,286046997.4,P
1567444415.6,286046996.9,P
1567444435.4,286046997.7,Y
1567444455.3,286047000.6,P
1567444475.1,286047000.6,N
1567444495.8,286046998.8,N
1567444515.7,286046998.2,N
1567444535.5,286046998.4,N
1567444555.4,286046999.0,N
1567444575.2,286046999.4,N
1567444595.0,286046998.8,N
1567444595.9,286046998.8,N
1567444615.8,286046999.0,N
1567444635.6,286047000.9,N
1567444655.5,286047000.7,N
1567444675.3,286047001.2,N
1567444695.1,286047002.5,N
1567444715.9,286047000.4,N
1567444735.7,286047000.6,N
1567444755.5,286047000.4,N
1567444775.4,286047000.4,N
1567444795.2,286047000.1,N
1567444815.1,286047002.7,N
1567444816.0,286047011.9,Y
1567444835.8,286047001.2,P
1567444855.6,286047000.2,N
1567444875.5,286047001.9,P
1567444895.3,286047001.6,N
1567444915.2,286047001.5,N
1567444935.9,286047004.4,Y
1567444955.7,286047001.9,P
1567444975.6,286047002.0,P
1567444995.4,286047001.7,P
1567445015.2,286047002.7,Y
1567445035.1,286047000.6,P
1567445036.0,286047000.6,N
1567445055.8,286046999.8,N
1567445075.7,286046999.9,N
1567445095.5,286046998.2,N
1567445115.3,286047000.6,N
1567445135.2,286046999.7,N
1567445155.0,286047002.1,N
1567445155.9,286047002.1,N
1567445175.8,286047001.5,N
1567445195.6,286047003.9,Y
1567445215.4,286047003.7,P
1567445235.3,286047002.6,N
1567445255.1,286047001.9,N
1567445275.9,286047002.3,N
1567445295.7,286047001.7,N
1567445315.5,286047002.8,N
1567445335.4,286047000.0,N
1567445355.2,286047002.3,N
1567445375.0,286046999.9,N
1567445375.9,286046999.9,N
1567445395.8,286047001.2,N
1567445415.6,286047001.1,N
1567445435.5,286047000.9,N
1567445455.3,286047002.8,N
1567445475.1,286047000.9,N
1567445495.9,286047000.0,N
1567445515.7,286046999.8,N
1567445535.5,286047000.2,N
1567445555.4,286047000.2,N
1567445575.2,286047002.4,N
1567445595.1,286047000.5,N
1567445596.0,286047000.5,N
1567445615.8,286047000.8,N
1567445635.6,286046999.9,N
1567445655.5,286047001.1,N
1567445675.3,286047000.5,N
1567445695.2,286047000.7,N
1567445715.9,286047002.8,N
1567445735.7,286047002.4,N
1567445755.6,286047002.7,N
1567445775.4,286047002.7,N
1567445795.2,286046999.8,N
1567445815.1,286047000.2,N
1567445816.0,286047000.2,N
1567445835.8,286047002.8,N
1567445855.7,286046999.9,N
1567445875.5,286047001.0,N
1567445895.3,286047000.4,N
1567445915.2,286047002.4,N
1567445935.0,286047001.6,N
1567445935.9,286047001.6,N
1567445955.8,286047001.7,N
1567445975.6,286046999.7,N
1567445995.4,286047002.6,N
1567446015.3,286047001.8,N
1567446035.1,286047001.7,N
1567446055.8,286047001.9,N
1567446075.7,286047001.3,N
1567446095.5,286047004.4,Y
1567446115.4,286047002.6,P
1567446135.2,286047002.2,P
1567446155.0,286047004.4,P
1567446156.0,286047004.4,Y
1567446175.8,286046998.7,P
1567446195.6,286047001.1,N
1567446215.5,286046998.2,N
1567446235.3,286046998.3,N
1567446255.1,286046999.0,N
1567446275.9,286047001.1,N
1567446295.7,286047001.0,N
1567446315.6,286047000.1,N
1567446335.4,286047002.3,N
1567446355.2,286047001.2,N
1567446375.1,286047000.4,N
1567446376.0,286047000.4,N
1567446395.8,286047000.9,N
1567446415.6,286047000.3,N
1567446435.5,286046998.6,N
1567446455.3,286046998.5,N
1567446475.2,286046999.5,N
1567446495.9,286046999.0,N
1567446515.7,286046998.6,N
1567446535.6,286046999.3,N
1567446555.4,286046996.6,N
1567446575.3,286046996.8,N
1567446595.1,286046997.8,N
1567446596.0,286046997.8,N
1567446615.8,286046997.8,N
1567446635.7,286046997.1,N
1567446655.5,286046999.2,N
1567446675.3,286047001.1,N
1567446695.2,286047000.6,N
1567446715.0,286047000.3,N
1567446715.9,286047000.3,N
1567446735.8,286047000.0,N
1567446755.6,286046999.9,N
1567446775.4,286047002.6,N
1567446795.3,286047001.9,N
1567446815.1,286047001.8,N
1567446835.9,286047001.3,N
1567446855.7,286047002.4,N
1567446875.5,286047001.9,N
1567446895.4,286047002.2,N
1567446915.2,286047002.7,N
1567446935.0,286046999.8,N
1567446935.9,286046999.8,N
1567446955.8,286046999.9,N
1567446975.6,286047000.9,N
1567446995.5,286047000.4,N
1567447015.3,286047000.9,N
1567447035.1,286047000.7,N
1567447055.9,286047000.8,N
1567447075.7,286047000.6,N
1567447095.5,286046999.8,N
1567447115.4,286046999.8,N
1567447135.2,286047002.5,N
1567447155.1,286047000.2,N
1567447156.0,286047000.2,N
1567447175.8,286047001.0,N
1567447195.6,286046998.4,N
