#timestamp,LO_Frequency,Hit,StdDev 
1633856415.8,286047001.0,N
1633856435.6,286047000.4,N
1633856455.4,286046998.5,N
1633856475.3,286047000.4,N
1633856495.1,286047000.3,N
1633856515.9,286046998.6,N
1633856535.7,286046998.2,N
1633856555.5,286046998.4,N
1633856575.4,286046999.5,N
1633856595.2,286046996.9,N
1633856615.0,286046997.0,N
1633856615.9,286046997.0,N
1633856635.8,286046999.1,N
1633856655.6,286046997.1,N
1633856675.5,286046997.3,N
1633856695.3,286046997.7,N
1633856715.1,286046997.6,N
1633856735.9,286046997.6,N
1633856755.7,286046995.1,Y
1633856775.5,286046996.9,P
1633856795.4,286046999.3,N
1633856815.2,286046999.2,N
1633856835.1,286046999.0,N
1633856836.0,286046999.0,N
1633856855.8,286046997.0,Y
1633856875.6,286046996.5,P
1633856895.5,286046997.9,N
1633856915.3,286046995.3,P
1633856935.2,286046997.8,N
1633856955.9,286046999.4,N
1633856975.7,286046999.6,N
1633856995.6,286046999.3,N
1633857015.4,286046999.2,N
1633857035.2,286047011.9,Y
1633857055.1,286047000.8,P
1633857056.0,286047000.8,N
1633857075.8,286046998.2,N
1633857095.7,286046998.9,N
1633857115.5,286046998.2,N
1633857135.3,286047000.8,N
1633857155.2,286046999.7,N
1633857175.0,286047000.7,N
1633857175.9,286047000.7,N
1633857195.8,286047000.6,N
1633857215.6,286047000.0,N
1633857235.4,286046998.3,N
1633857255.3,286046998.4,N
1633857275.1,286046999.1,N
1633857295.8,286046998.8,N
1633857315.7,286047001.2,N
1633857335.5,286047000.7,N
1633857355.4,286046998.5,N
1633857375.2,286046998.8,N
1633857395.0,286046998.8,N
1633857395.9,286046998.8,N
1633857415.8,286046999.0,N
1633857435.6,286046998.8,N
1633857455.4,286046999.2,N
1633857475.3,286046998.4,N
1633857495.1,286046998.7,N
1633857515.9,286046998.7,N
1633857535.7,286047000.0,N
1633857555.5,286046999.9,N
1633857575.4,286047000.0,N
1633857595.2,286047000.2,N
1633857615.1,286047002.4,N
1633857616.0,286047002.4,N
1633857635.8,286047002.3,N
1633857655.6,286047002.3,N
1633857675.5,286047003.9,Y
1633857695.3,286047004.7,P
1633857715.2,286047005.1,N
1633857735.0,286047007.1,N
1633857735.9,286047007.1,N
1633857755.7,286047006.8,N
1633857775.6,286047005.0,N
1633857795.4,286047004.8,N
1633857815.3,286047003.7,N
1633857835.1,286047001.5,N
1633857855.8,286047002.5,N
1633857875.7,286047001.9,N
1633857895.5,286047002.1,N
1633857915.4,286047003.1,N
1633857935.2,286047003.6,N
1633857955.0,286047004.4,N
1633857955.9,286047004.4,N
1633857975.8,286047003.2,N
1633857995.6,286047003.1,N
1633858015.5,286047002.9,N
1633858035.3,286047003.6,N
1633858055.1,286047005.7,Y
1633858075.9,286047002.8,P
1633858095.7,286047001.0,N
1633858145.6,286047002.6,E
1633858155.5,286047000.6,N
1633858175.3,286046998.5,P
1633858195.2,286047001.2,N
1633858215.0,286047000.3,N
1633858215.9,286047000.3,N
1633858235.8,286046999.7,N
1633858255.6,286047000.0,N
1633858275.4,286046998.2,N
1633858295.3,286046999.0,N
1633858315.1,286046999.4,N
1633858335.9,286046998.8,N
1633858355.7,286046999.5,N
1633858375.5,286046998.9,N
1633858395.4,286046999.5,N
1633858415.2,286046999.6,N
1633858435.1,286046998.6,N
1633858436.0,286046998.6,N
1633858455.8,286046998.5,N
1633858475.6,286046999.0,N
1633858495.5,286047001.2,N
1633858515.3,286046996.7,Y
1633858535.2,286046999.6,P
1633858555.9,286046996.9,P
1633858575.7,286047001.1,N
1633858595.6,286047000.5,N
1633858615.4,286047000.5,N
1633858635.2,286047001.0,N
1633858655.1,286047001.0,N
1633858656.0,286047001.0,N
1633858675.8,286047000.5,N
1633858695.7,286047001.1,N
1633858715.5,286047000.6,N
1633858735.3,286047001.1,N
1633858755.2,286047001.1,N
1633858775.0,286046998.6,N
1633858775.9,286046998.6,N
1633858795.8,286047000.4,N
1633858815.6,286047001.7,N
1633858835.4,286047002.3,N
1633858855.3,286047001.7,N
1633858875.1,286047002.1,N
1633858895.8,286047002.3,N
1633858915.7,286047002.1,N
1633858935.5,286047001.4,N
1633858955.4,286047004.2,Y
1633858975.2,286047001.4,P
1633858995.0,286047001.6,P
1633858995.9,286047001.6,P
1633859015.8,286047003.9,Y
1633859035.6,286047003.7,P
1633859055.5,286047002.0,N
1633859075.3,286047001.7,N
1633859095.1,286047002.6,N
1633859115.9,286047000.2,N
1633859135.7,286047000.1,N
1633859155.5,286046999.9,N
1633859175.4,286047000.6,N
1633859195.2,286047002.7,N
1633859215.1,286047002.3,N
1633859216.0,286047002.3,N
1633859235.8,286047002.4,N
1633859255.6,286047002.5,N
1633859275.5,286047000.6,N
1633859295.3,286047000.2,N
1633859315.2,286046999.7,N
1633859335.9,286047001.9,N
1633859355.7,286047002.8,N
1633859375.6,286047000.0,N
1633859395.4,286047002.3,N
1633859415.2,286047002.2,N
1633859435.1,286047002.4,N
1633859436.0,286047002.4,N
1633859455.8,286047004.2,Y
1633859475.7,286047002.1,P
1633859495.5,286047011.5,P
1633859515.3,286047013.1,N
1633859535.2,286047009.8,N
1633859555.0,286047007.9,N
1633859555.9,286047007.9,N
1633859575.8,286047004.5,N
1633859595.6,286047003.6,N
1633859615.4,286047002.6,N
1633859635.3,286046998.5,N
1633859655.1,286046997.4,N
1633859675.8,286046997.6,N
1633859695.7,286046997.2,N
1633859715.5,286046996.2,N
1633859735.4,286046993.7,N
1633859755.2,286046991.8,N
1633859775.0,286046994.3,N
1633859775.9,286046994.3,N
1633859795.8,286046992.7,N
1633859815.6,286046993.0,N
1633859835.4,286046990.5,N
1633859855.3,286046990.5,N
1633859875.1,286046990.2,N
1633859895.9,286046991.4,N
1633859915.7,286046990.8,N
1633859935.5,286046991.6,N
1633859955.4,286046988.9,N
1633859975.2,286046988.7,N
1633859995.0,286046988.9,N
1633859995.9,286046988.9,N
