#timestamp,LO_Frequency,Hit,StdDev 
1526342415.8,286047000.7,N
1526342435.7,286046998.5,N
1526342455.5,286046999.9,N
1526342475.4,286047002.8,N
1526342495.2,286047002.3,N
1526342515.0,286047004.0,N
1526342515.9,286047004.0,N
1526342535.8,286047004.0,N
1526342555.6,286047002.6,N
1526342575.4,286047001.6,N
1526342595.3,286047000.1,N
1526342615.1,286047000.6,N
1526342635.9,286047002.7,N
1526342655.7,286046999.8,N
1526342675.5,286047001.0,N
1526342695.4,286046999.7,N
1526342715.2,286047002.7,N
1526342735.0,286047000.1,N
1526342735.9,286047000.1,N
1526342755.8,286047000.6,N
1526342775.6,286046998.2,N
1526342795.5,286047000.5,N
1526342815.3,286047000.4,N
1526342835.1,286047004.4,N
1526342855.9,286047002.4,N
1526342875.7,286047002.6,N
1526342895.5,286047000.0,N
1526342915.4,286046998.6,N
1526342935.2,286047000.7,N
1526342955.1,286047001.0,N
1526342956.0,286047001.0,N
1526342975.8,286047002.5,N
1526342995.6,286047001.6,N
1526343015.5,286047002.0,N
1526343035.3,286047001.7,N
1526343055.2,286047002.5,N
1526343075.9,286047002.8,N
1526343095.7,286047000.9,N
1526343115.6,286047000.8,N
1526343135.4,286046998.1,N
1526343155.2,286046998.5,N
1526343175.1,286046998.1,N
1526343176.0,286046998.1,N
1526343195.8,286047000.0,N
1526343215.7,286046999.7,N
1526343235.5,286047000.9,N
1526343255.3,286047002.4,N
1526343275.2,286047000.2,N
1526343295.0,286047002.8,N
1526343295.9,286047002.8,N
1526343315.7,286047001.2,N
1526343335.6,286046999.8,N
1526343355.4,286047002.4,N
1526343375.3,286047002.6,N
1526343395.1,286047002.7,N
1526343396.0,286047002.7,N
1526343415.8,286047002.4,N
1526343435.7,286047002.3,N
1526343455.5,286046999.9,N
1526343475.4,286047000.9,N
1526343495.2,286047000.3,N
1526343515.0,286047002.4,N
1526343515.9,286047002.4,N
1526343535.8,286047002.1,N
1526343555.6,286046999.8,N
1526343575.4,286047000.9,N
1526343595.3,286047001.8,N
1526343615.1,286047002.0,N
1526343635.9,286047002.7,N
1526343655.7,286047002.3,N
1526343675.5,286047002.7,N
1526343695.4,286047000.2,N
1526343715.2,286047001.5,N
1526343735.0,286047003.7,Y
1526343735.9,286047003.7,P
1526343755.8,286047001.4,N
1526343775.6,286047002.4,N
1526343795.5,286047002.6,N
1526343815.3,286047000.4,N
1526343835.1,286047000.4,N
1526343855.9,286047001.6,N
1526343875.7,286047001.8,N
1526343895.6,286047002.0,N
1526343915.4,286047002.5,N
1526343935.2,286047002.0,N
1526343955.1,286047002.4,N
1526343956.0,286047002.4,N
1526343975.8,286047000.2,N
1526343995.6,286047000.8,N
1526344015.5,286046998.3,N
1526344035.3,286046998.1,N
1526344055.2,286046999.9,N
1526344075.9,286047001.0,N
1526344095.7,286046998.1,N
1526344115.6,286046998.6,N
1526344135.4,286046998.2,N
1526344155.2,286046998.4,N
1526344175.1,286046998.6,N
1526344206.0,286046998.9,E
1526344215.0,286047000.5,N
1526344215.9,286047000.5,P
1526344235.8,286047002.8,P
1526344255.6,286047002.3,N
1526344275.5,286047000.4,N
1526344295.3,286047002.4,N
1526344315.1,286047000.0,N
1526344335.9,286047000.6,N
1526344355.7,286047000.8,N
1526344375.5,286047000.7,N
1526344395.4,286047000.7,N
1526344415.2,286047000.0,N
1526344435.1,286046998.7,N
1526344436.0,286046998.7,N
1526344455.8,286047000.9,N
1526344475.6,286047000.6,N
1526344495.5,286047000.0,N
1526344515.3,286047000.6,N
1526344535.1,286047002.6,N
1526344555.9,286047002.8,N
1526344575.7,286047002.5,N
1526344595.6,286047000.1,N
1526344615.4,286046999.9,N
1526344635.2,286047000.3,N
1526344655.1,286046999.9,N
1526344656.0,286046999.9,N
1526344675.8,286047000.4,N
1526344695.7,286047000.1,N
1526344715.5,286047004.4,Y
1526344735.3,286047002.5,P
1526344755.2,286047001.4,N
1526344775.0,286047001.4,N
1526344775.9,286047001.4,N
1526344795.8,286047002.8,Y
1526344815.6,286046998.9,P
1526344835.4,286046998.3,N
1526344855.3,286046999.0,N
1526344875.1,286046997.1,N
1526344895.8,286046998.6,N
1526344915.7,286046998.1,N
1526344935.5,286047001.2,N
1526344955.4,286046998.6,N
1526344975.2,286047000.0,N
1526344995.0,286046998.6,N
1526344995.9,286046998.6,N
1526345015.8,286046999.0,N
1526345035.6,286046998.5,N
1526345055.4,286046999.0,N
1526345075.3,286046997.3,N
1526345095.1,286046996.9,N
1526345115.9,286046999.1,N
1526345135.7,286046997.2,N
1526345155.5,286046998.7,N
1526345175.4,286046998.2,N
1526345195.2,286046998.9,N
1526345215.0,286046999.0,N
1526345215.9,286046999.0,N
1526345235.8,286046999.2,N
1526345255.6,286046998.9,N
1526345275.5,286046999.2,N
1526345295.3,286046998.3,N
1526345315.1,286046998.6,N
1526345335.9,286046999.3,N
1526345355.7,286047001.1,N
1526345375.5,286047002.8,N
1526345395.4,286047000.3,N
1526345415.2,286046999.9,N
1526345435.1,286047000.5,N
1526345436.0,286047000.5,N
1526345455.8,286047000.9,N
1526345475.6,286046998.6,N
1526345495.5,286046996.9,N
1526345515.3,286046998.7,N
1526345535.1,286046998.6,N
1526345555.9,286046999.3,N
1526345575.7,286046999.2,N
1526345595.6,286047001.1,N
1526345615.4,286046998.5,N
1526345635.2,286046998.6,N
1526345655.1,286047001.2,N
1526345656.0,286047001.2,N
1526345675.8,286047000.6,N
1526345695.7,286046998.5,N
1526345715.5,286046999.4,N
1526345735.3,286046998.5,N
1526345755.2,286046998.2,N
1526345775.9,286046999.3,N
1526345795.7,286047000.3,N
1526345815.6,286047001.2,N
1526345835.4,286047002.4,N
1526345855.3,286047001.2,N
1526345875.1,286047000.2,N
1526345876.0,286047000.2,N
1526345895.8,286047001.1,N
1526345915.7,286047000.6,N
1526345935.5,286046999.8,N
1526345955.3,286046998.3,N
1526345975.2,286046998.3,N
1526345995.0,286046999.9,N
1526345995.9,286046999.9,N
