#timestamp,LO_Frequency,Hit,StdDev 
1678960815.1,286046998.1,N
1678960835.9,286046998.6,N
1678960855.7,286046996.5,Y
1678960875.6,286046998.6,P
1678960895.4,286047000.9,N
1678960915.2,286047000.2,N
1678960935.1,286046999.9,N
1678960936.0,286046999.9,N
1678960955.8,286046998.2,N
1678960975.7,286046999.3,N
1678960995.5,286046999.4,N
1678961015.3,286046998.6,N
1678961035.2,286046999.3,N
1678961055.0,286046999.4,N
1678961055.9,286046999.4,N
1678961075.8,286046999.2,N
1678961095.6,286046999.0,N
1678961115.4,286046996.8,Y
1678961135.3,286046999.1,P
1678961155.1,286046998.8,P
1678961175.9,286046998.8,P
1678961195.7,286046998.5,Y
1678961215.5,286047001.1,P
1678961235.4,286047000.7,N
1678961255.2,286047000.8,N
1678961275.0,286047000.7,N
1678961275.9,286047000.7,N
1678961295.8,286047001.0,N
1678961315.6,286047000.1,N
1678961335.5,286046999.9,N
1678961355.3,286047000.2,N
1678961375.1,286047000.6,N
1678961395.9,286047000.5,N
1678961415.7,286047000.2,N
1678961435.5,286047002.8,Y
1678961455.4,286047000.0,P
1678961475.2,286046999.8,N
1678961495.1,286046999.9,N
1678961496.0,286046999.9,N
1678961515.8,286046999.9,N
1678961535.6,286046999.9,N
1678961555.5,286047001.2,Y
1678961575.3,286047000.2,P
1678961595.2,286046999.9,N
1678961615.9,286047002.2,P
1678961635.7,286047002.5,N
1678961655.6,286047002.2,N
1678961675.4,286046999.9,N
1678961695.2,286047002.1,N
1678961715.1,286047002.4,N
1678961716.0,286047002.4,N
1678961765.9,286047002.1,E
1678961775.8,286047000.0,N
1678961795.6,286046998.7,P
1678961815.5,286046999.4,N
1678961835.3,286046998.6,N
1678961855.1,286046998.1,Y
1678961875.9,286047002.8,P
1678961895.4,286047000.4,N
1678961915.3,286047001.0,N
1678961935.1,286047000.7,N
1678961955.9,286046998.1,N
1678961975.7,286046998.8,N
1678961995.5,286046999.6,N
1678962015.4,286046999.1,N
1678962035.2,286046998.6,N
1678962055.0,286046997.2,N
1678962055.9,286046997.2,N
1678962075.8,286046996.9,N
1678962095.6,286046997.7,N
1678962115.5,286046995.0,Y
1678962135.3,286046999.6,P
1678962155.1,286046996.7,P
1678962175.9,286046999.4,N
1678962195.7,286046998.5,N
1678962215.5,286046999.2,N
1678962235.4,286046998.3,N
1678962255.2,286047000.8,N
1678962275.1,286046998.7,N
1678962276.0,286046998.7,N
1678962295.8,286046996.6,Y
1678962315.6,286046998.7,P
1678962335.5,286046999.4,P
1678962355.3,286047000.8,N
1678962375.2,286046998.1,N
1678962395.9,286047001.2,N
1678962415.7,286047000.7,N
1678962435.6,286047000.9,N
1678962455.4,286047000.7,N
1678962475.2,286046999.3,N
1678962495.1,286046999.1,N
1678962496.0,286046999.1,N
1678962515.8,286047000.6,N
1678962535.7,286047000.0,N
1678962555.5,286047001.0,N
1678962575.3,286047001.0,N
1678962595.2,286047002.1,N
1678962615.0,286047001.5,N
1678962615.9,286047001.5,N
1678962635.8,286047002.5,N
1678962655.6,286047002.1,N
1678962675.4,286047002.8,N
1678962695.3,286047002.1,N
1678962715.1,286047002.5,N
1678962735.8,286047002.1,N
1678962755.7,286047002.2,N
1678962775.5,286047001.3,N
1678962795.4,286047003.0,N
1678962815.2,286047004.0,N
1678962835.0,286047004.2,N
1678962835.9,286047004.2,N
1678962855.8,286047003.2,N
1678962875.6,286047004.4,N
1678962895.4,286047001.9,N
1678962915.3,286047001.8,N
1678962935.1,286047002.4,N
1678962955.9,286047002.8,N
1678962975.7,286047000.2,N
1678962995.5,286046999.8,N
1678963015.4,286047002.6,N
1678963035.2,286047001.9,N
1678963055.1,286047002.3,N
1678963056.0,286047002.3,N
1678963075.8,286047002.8,N
1678963095.6,286047000.9,N
1678963115.5,286047002.0,N
1678963135.3,286047000.0,N
1678963155.2,286047000.9,N
1678963175.9,286046999.8,N
1678963195.7,286047001.0,N
1678963215.6,286046998.1,N
1678963235.4,286047001.1,N
1678963255.2,286046998.2,N
1678963275.1,286046998.9,N
1678963276.0,286046998.9,N
1678963295.8,286046998.6,N
1678963315.7,286046998.2,N
1678963335.5,286046998.9,N
1678963355.3,286046999.3,N
1678963375.2,286046997.1,N
1678963395.0,286046995.0,N
1678963395.9,286046995.0,N
1678963415.8,286046995.2,N
1678963435.6,286046995.0,N
1678963455.4,286046995.2,N
1678963475.3,286046995.0,N
1678963495.1,286046993.5,N
1678963515.9,286046993.6,N
1678963535.7,286046994.7,N
1678963555.5,286046992.1,N
1678963575.4,286046994.8,N
1678963595.2,286046991.7,N
1678963615.0,286046994.4,N
1678963615.9,286046994.4,N
1678963635.8,286046994.7,N
1678963655.6,286046994.6,N
1678963675.5,286046995.9,N
1678963695.3,286046993.6,N
1678963715.1,286046993.6,N
1678963735.9,286046994.3,N
1678963755.7,286046994.2,N
1678963775.6,286046994.2,N
1678963795.4,286046994.3,N
1678963815.2,286046993.5,Y
1678963835.1,286046998.2,P
1678963836.0,286046998.2,N
1678963855.8,286046999.4,N
1678963875.7,286046996.9,N
1678963895.5,286046997.0,N
1678963915.3,286046997.1,N
1678963935.2,286046996.8,N
1678963955.0,286046997.4,N
1678963955.9,286046997.4,N
1678963975.8,286046997.3,N
1678963995.6,286046996.9,Y
1678964015.4,286047000.2,P
1678964035.3,286046999.7,N
1678964055.1,286047001.9,N
1678964075.9,286047002.2,N
1678964095.7,286047002.7,N
1678964115.5,286047002.4,N
1678964135.4,286047002.1,N
1678964155.2,286047000.4,N
1678964175.0,286047000.8,N
1678964175.9,286047000.8,N
1678964195.8,286047000.8,N
1678964215.6,286047000.3,N
1678964235.5,286047000.0,N
1678964255.3,286046998.1,N
1678964275.1,286046999.0,N
1678964295.9,286047001.2,N
1678964315.7,286046998.5,N
1678964335.5,286046998.1,N
1678964355.4,286047000.6,N
1678964375.2,286046999.1,N
1678964395.0,286046999.1,N
1678964395.9,286046999.1,N
