#timestamp,LO_Frequency,Hit,StdDev 
1557864015.8,286046995.2,N
1557864035.6,286046996.1,N
1557864055.4,286046998.0,N
1557864075.3,286047000.9,N
1557864095.1,286047000.4,N
1557864115.8,286046998.8,N
1557864135.7,286046996.9,N
1557864155.5,286046999.5,N
1557864175.4,286046997.0,N
1557864195.2,286046997.7,N
1557864215.0,286046997.4,N
1557864215.9,286046997.4,N
1557864235.8,286046997.7,N
1557864255.6,286046995.5,N
1557864275.4,286046995.2,N
1557864295.3,286046997.5,N
1557864315.1,286046996.6,N
1557864335.9,286046996.5,N
1557864355.7,286047000.0,N
1557864375.5,286047002.6,N
1557864395.4,286047002.0,N
1557864415.2,286047001.6,N
1557864435.0,286047001.7,N
1557864435.9,286047001.7,N
1557864455.8,286047004.4,N
1557864475.6,286047003.8,N
1557864495.5,286047001.3,N
1557864515.3,286047002.1,N
1557864535.1,286047002.6,N
1557864555.9,286047003.6,N
1557864575.7,286047001.5,N
1557864595.5,286047002.3,N
1557864615.4,286047000.7,N
1557864635.2,286047000.9,N
1557864655.1,286047000.0,N
1557864656.0,286047000.0,N
1557864675.8,286047002.3,N
1557864695.6,286046999.8,N
1557864715.5,286047002.4,N
1557864735.3,286047002.5,N
1557864755.1,286047003.3,N
1557864775.9,286047004.2,N
1557864795.7,286047001.4,N
1557864815.6,286047000.6,N
1557864835.4,286046999.2,N
1557864855.2,286046999.0,N
1557864875.1,286046999.1,N
1557864876.0,286046999.1,N
1557864895.8,286046997.8,N
1557864915.7,286046995.1,Y
1557864935.5,286046995.8,P
1557864955.3,286046996.4,N
1557864975.2,286046996.2,N
1557864995.0,286046993.7,N
1557864995.9,286046993.7,N
1557865015.7,286046993.6,N
1557865035.6,286046995.9,N
1557865055.4,286046996.1,N
1557865075.3,286046995.2,N
1557865095.1,286046995.0,N
1557865115.8,286046997.9,N
1557865135.7,286046996.1,N
1557865155.5,286046993.7,Y
1557865175.4,286046999.5,P
1557865195.2,286046998.7,N
1557865215.0,286046998.5,N
1557865215.9,286046998.5,N
1557865235.8,286046998.1,N
1557865255.6,286046998.5,N
1557865275.5,286046998.6,N
1557865295.3,286047000.6,N
1557865315.1,286047000.8,N
1557865335.9,286046999.0,N
1557865355.7,286046999.4,N
1557865375.5,286046997.0,N
1557865395.4,286046999.4,N
1557865415.2,286046998.4,N
1557865435.0,286047000.8,N
1557865436.0,286047000.8,N
1557865455.8,286046996.6,N
1557865475.6,286046996.9,N
1557865495.5,286046999.1,N
1557865515.3,286047000.9,N
1557865535.1,286046996.9,N
1557865555.9,286046996.3,N
1557865575.7,286046995.5,Y
1557865595.6,286046999.4,P
1557865615.4,286046998.5,P
1557865635.2,286046998.7,P
1557865655.1,286046998.2,Y
1557865656.0,286046998.2,P
1557865675.8,286047002.4,P
1557865695.6,286047002.4,N
1557865715.5,286046999.9,N
1557865735.3,286047000.0,N
1557865755.2,286046998.8,N
1557865775.9,286046998.7,N
1557865795.7,286046999.4,N
1557865815.6,286046996.9,N
1557865835.4,286046998.3,N
1557865855.2,286046998.4,N
1557865875.1,286046997.9,N
1557865876.0,286046997.9,N
1557865895.8,286046997.6,N
1557865915.7,286046999.5,N
1557865935.5,286046999.9,N
1557865955.3,286047002.7,N
1557865975.6,286047002.2,N
1557865995.4,286047002.0,N
1557866015.3,286047000.1,N
1557866035.1,286047000.9,N
1557866055.8,286047001.8,N
1557866075.7,286047000.2,N
1557866095.5,286046998.5,N
1557866115.4,286047000.7,N
1557866135.2,286047000.1,N
1557866155.0,286046999.8,N
1557866155.9,286046999.8,N
1557866175.8,286047001.3,N
1557866195.6,286046999.8,N
1557866215.4,286047000.8,N
1557866235.3,286047000.9,N
1557866255.1,286047000.9,N
1557866275.9,286046999.8,N
1557866295.7,286047001.7,N
1557866315.5,286047005.5,Y
1557866335.4,286047003.8,P
1557866355.2,286047004.1,N
1557866375.0,286047004.1,N
1557866375.9,286047004.1,N
1557866395.8,286047004.1,N
1557866415.6,286047004.2,N
1557866435.5,286047004.2,N
1557866485.3,286047001.3,E
1557866495.2,286047002.7,N
1557866515.1,286047002.7,P
1557866516.0,286047002.7,P
1557866535.8,286047000.6,Y
1557866555.7,286046997.8,P
1557866575.5,286046995.0,N
1557866595.3,286046997.6,N
1557866615.2,286046999.1,N
1557866635.0,286046997.2,N
1557866635.9,286046997.2,N
1557866655.8,286046996.8,N
1557866675.6,286046999.4,N
1557866695.4,286046999.6,N
1557866715.3,286046995.3,N
1557866735.1,286046994.9,N
1557866755.8,286046995.4,N
1557866775.7,286046998.0,N
1557866795.5,286046998.9,N
1557866815.3,286046998.6,N
1557866835.2,286046997.0,N
1557866855.0,286046995.1,N
1557866855.9,286046995.1,N
1557866875.8,286046995.7,N
1557866895.6,286046996.1,N
1557866915.4,286046993.7,Y
1557866935.3,286046997.2,P
1557866955.1,286046997.0,P
1557866975.9,286046999.4,P
1557866995.7,286046999.3,N
1557867015.5,286046998.7,N
1557867035.4,286046996.6,Y
1557867055.2,286047002.8,P
1557867075.0,286047000.5,N
1557867075.9,286047000.5,N
1557867095.8,286047000.3,N
1557867115.6,286046998.1,N
1557867135.5,286047000.7,N
1557867155.3,286047000.1,N
1557867175.1,286047001.3,N
1557867195.9,286047003.7,N
1557867215.7,286047003.5,N
1557867235.5,286047003.4,N
1557867255.4,286047001.4,N
1557867275.2,286047003.6,N
1557867295.1,286047005.8,Y
1557867296.0,286047005.8,P
1557867315.8,286047005.4,N
1557867335.6,286047001.5,N
1557867355.5,286047001.9,N
1557867375.3,286047001.9,N
1557867395.2,286047004.0,N
1557867415.9,286047004.2,N
1557867435.7,286047006.0,Y
1557867455.6,286047001.2,P
1557867475.4,286046998.4,N
1557867495.2,286046996.6,N
1557867515.1,286046996.9,N
1557867516.0,286046996.9,N
1557867535.8,286046999.3,N
1557867555.7,286046999.5,N
1557867575.5,286046997.1,N
1557867595.3,286046997.5,N
