#timestamp,LO_Frequency,Hit,StdDev 
1713718815.3,286047001.8,N
1713718835.1,286047002.1,N
1713718855.9,286046999.7,N
1713718875.7,286047001.9,N
1713718895.5,286047004.2,N
1713718915.4,286047001.4,N
1713718935.2,286047004.0,N
1713718955.1,286047002.1,N
1713718956.0,286047002.1,N
1713718975.8,286046998.3,N
1713718995.6,286047000.6,N
1713719015.5,286046998.9,N
1713719035.3,286046999.3,N
1713719055.1,286046997.2,N
1713719075.9,286046997.2,N
1713719095.7,286046996.3,N
1713719115.6,286046991.7,Y
1713719135.4,286046995.9,P
1713719155.2,286046995.8,N
1713719175.1,286046995.8,N
1713719176.0,286046995.8,N
1713719195.8,286046993.8,Y
1713719215.7,286046998.9,P
1713719235.5,286046997.0,N
1713719255.3,286046993.8,P
1713719275.2,286046994.2,Y
1713719295.0,286046997.4,P
1713719295.9,286046997.4,P
1713719315.7,286047000.8,N
1713719335.6,286047001.6,N
1713719355.4,286047001.2,N
1713719375.3,286046995.0,N
1713719395.1,286046995.8,N
1713719396.0,286046995.8,N
1713719415.8,286046995.6,N
1713719465.7,286047002.4,E
1713719475.6,286047000.9,N
1713719495.5,286046997.0,P
1713719515.3,286046999.2,N
1713719535.1,286047000.0,N
1713719555.9,286047000.1,N
1713719575.7,286047001.0,N
1713719595.5,286047000.0,N
1713719615.4,286046998.5,N
1713719635.2,286046997.7,N
1713719655.1,286046998.9,N
1713719656.0,286046998.9,N
1713719675.8,286047000.9,N
1713719695.6,286047002.0,N
1713719715.5,286047002.0,N
1713719735.3,286047000.2,N
1713719755.1,286046997.5,N
1713719775.9,286046997.6,N
1713719795.7,286046996.3,N
1713719815.6,286046997.5,N
1713719835.4,286046996.4,N
1713719855.2,286047000.9,N
1713719875.1,286047001.0,N
1713719876.0,286047001.0,N
1713719895.8,286047002.8,N
1713719915.6,286047003.8,N
1713719935.5,286047001.3,N
1713719955.3,286047003.7,N
1713719975.2,286047004.2,N
1713719995.9,286047005.6,N
1713720015.7,286047009.0,Y
1713720035.6,286047008.0,P
1713720055.4,286047008.0,N
1713720075.2,286047006.7,N
1713720095.1,286047006.3,N
1713720096.0,286047006.3,N
1713720115.8,286047006.5,N
1713720135.7,286047012.4,Y
1713720155.5,286047005.1,P
1713720175.3,286047007.2,P
1713720195.2,286047011.2,P
1713720215.0,286047017.0,Y
1713720215.9,286047017.0,P
1713720235.7,286047008.8,N
1713720255.6,286047008.8,N
1713720275.4,286047006.5,N
1713720295.3,286047005.2,N
1713720315.1,286047002.7,N
1713720316.0,286047002.7,N
1713720335.8,286047002.3,N
1713720355.7,286047000.5,N
1713720375.5,286047005.3,N
1713720395.3,286047008.7,N
1713720415.2,286047012.3,N
1713720435.0,286047012.1,N
1713720435.9,286047012.1,N
1713720455.8,286047013.3,N
1713720475.6,286047017.0,Y
1713720495.4,286047012.4,P
1713720515.3,286047008.5,P
1713720535.1,286047006.7,P
1713720555.8,286047005.0,N
1713720575.7,286047004.8,N
1713720595.5,286047009.1,Y
1713720615.4,286046999.7,P
1713720635.2,286047005.7,N
1713720655.0,286047005.2,N
1713720655.9,286047005.2,N
1713720675.8,286047010.8,Y
1713720695.6,286047002.4,P
1713720715.5,286047002.0,N
1713720735.3,286047000.9,N
1713720755.1,286047002.9,N
1713720775.9,286047003.0,N
1713720795.7,286047002.9,N
1713720815.5,286047004.1,Y
1713720835.4,286047001.6,P
1713720855.2,286047003.4,P
1713720875.0,286047005.0,P
1713720876.0,286047005.0,Y
1713720895.8,286047002.5,P
1713720915.6,286047000.1,N
1713720935.5,286047001.3,N
1713720955.3,286047004.9,Y
1713720975.1,286046999.3,P
1713720995.9,286046999.5,N
1713721015.7,286047004.4,P
1713721035.6,286047004.6,N
1713721055.4,286047003.8,N
1713721075.2,286046999.1,N
1713721095.1,286047002.8,N
1713721096.0,286047002.8,N
1713721115.8,286047001.9,N
1713721135.6,286047002.1,N
1713721155.5,286047002.8,N
1713721175.3,286047002.2,N
1713721195.2,286047002.3,N
1713721215.9,286047000.0,N
1713721235.7,286047000.6,N
1713721255.6,286046998.2,N
1713721275.4,286046998.5,N
1713721295.2,286047000.0,N
1713721315.1,286047001.3,N
1713721316.0,286047001.3,N
1713721335.8,286047003.5,N
1713721355.7,286047003.3,N
1713721375.5,286047001.7,N
1713721395.3,286047001.4,N
1713721415.2,286047004.3,N
1713721435.9,286047007.1,Y
1713721455.7,286047001.5,P
1713721475.6,286046999.0,P
1713721495.4,286046997.0,N
1713721515.3,286046998.1,N
1713721535.1,286046998.1,N
1713721536.0,286046998.1,N
1713721555.8,286046998.2,N
1713721575.7,286046996.7,N
1713721595.5,286046999.2,N
1713721615.3,286046993.6,Y
1713721635.2,286046995.4,P
1713721655.0,286046998.4,N
1713721655.9,286046998.4,N
1713721675.8,286047005.9,Y
1713721695.6,286047004.0,P
1713721715.4,286047002.6,N
1713721735.3,286047001.2,N
1713721755.1,286047000.2,N
1713721775.8,286047007.5,Y
1713721795.7,286047005.6,P
1713721815.5,286047000.1,N
1713721835.4,286047002.5,N
1713721855.2,286047004.6,N
1713721875.0,286047006.0,N
1713721875.9,286047006.0,N
1713721895.8,286047006.0,N
1713721915.6,286047002.8,N
1713721935.4,286046996.6,N
1713721955.3,286046997.0,N
1713721975.1,286046997.1,N
1713721995.9,286046999.6,N
1713722015.7,286046996.6,N
1713722035.5,286046997.9,N
1713722055.4,286046999.5,N
1713722075.2,286047001.7,N
1713722095.0,286047001.4,N
1713722095.9,286047001.4,N
1713722115.8,286047007.0,N
1713722135.6,286047003.2,N
1713722155.4,286047002.2,N
1713722175.3,286047000.3,N
1713722195.1,286047001.8,N
1713722215.9,286047006.4,N
1713722235.7,286047003.2,N
1713722255.5,286047001.5,N
1713722275.4,286046996.6,N
1713722295.2,286047002.0,N
1713722315.0,286046998.8,N
1713722315.9,286046998.8,N
1713722335.8,286046998.8,N
1713722355.6,286047001.1,N
1713722375.5,286047000.0,N
1713722395.3,286046998.1,N
