#timestamp,LO_Frequency,Hit,StdDev 
1629705615.2,286046997.1,N
1629705635.0,286046996.2,N
1629705635.9,286046996.2,N
1629705655.8,286046996.4,N
1629705675.6,286046995.5,N
1629705695.4,286046997.0,N
1629705715.3,286046997.8,N
1629705735.1,286046997.9,N
1629705755.9,286046997.9,N
1629705775.7,286046997.9,N
1629705795.5,286046995.1,Y
1629705815.4,286046999.9,P
1629705835.2,286047000.4,N
1629705855.0,286047001.7,N
1629705855.9,286047001.7,N
1629705875.8,286047002.7,N
1629705895.6,286047000.1,N
1629705915.5,286047002.1,N
1629705935.3,286047001.4,N
1629705955.1,286047003.8,N
1629705975.9,286047002.3,N
1629705995.7,286047003.8,N
1629706015.5,286047003.1,N
1629706035.4,286047003.0,N
1629706055.2,286047006.0,Y
1629706075.1,286047001.6,P
1629706076.0,286047001.6,P
1629706095.8,286047001.5,P
1629706115.6,286047003.2,Y
1629706135.5,286047000.9,P
1629706155.3,286046999.9,N
1629706175.1,286047000.5,N
1629706195.9,286047000.8,N
1629706215.7,286046998.5,N
1629706235.6,286046996.5,Y
1629706255.4,286046996.6,P
1629706275.2,286046999.6,N
1629706295.1,286046997.2,N
1629706296.0,286046997.2,N
1629706315.8,286046998.8,N
1629706335.6,286046999.1,N
1629706355.5,286046998.7,N
1629706375.3,286046997.0,N
1629706395.2,286046997.3,N
1629706415.9,286046999.3,N
1629706435.7,286046998.2,N
1629706455.6,286046998.1,N
1629706475.4,286047000.9,N
1629706495.2,286046998.4,N
1629706515.1,286046999.1,N
1629706516.0,286046999.1,N
1629706535.8,286046996.6,N
1629706555.7,286046996.7,N
1629706575.5,286046997.6,N
1629706595.4,286046994.9,Y
1629706615.2,286046996.8,P
1629706635.0,286046996.5,P
1629706635.9,286046996.5,P
1629706655.8,286047001.0,N
1629706675.6,286047002.8,N
1629706695.5,286047002.6,N
1629706715.3,286047002.3,N
1629706735.1,286047001.3,N
1629706755.9,286047002.3,N
1629706775.7,286047000.2,N
1629706795.5,286047000.4,N
1629706815.4,286047000.5,N
1629706835.2,286047000.7,N
1629706855.1,286046998.8,N
1629706856.0,286046998.8,N
1629706875.8,286046999.0,N
1629706895.6,286046998.7,N
1629706915.5,286046996.7,N
1629706935.3,286046997.6,N
1629706955.1,286046995.3,N
1629706975.9,286046995.2,N
1629706995.7,286046995.8,N
1629707015.6,286046993.4,N
1629707035.4,286046994.2,N
1629707055.2,286046994.5,N
1629707075.1,286046991.7,Y
1629707076.0,286046991.7,P
1629707095.8,286046993.7,N
1629707115.6,286046994.5,N
1629707135.5,286046993.6,N
1629707155.3,286046994.0,N
1629707175.2,286046994.1,N
1629707195.9,286046996.2,N
1629707215.7,286046995.4,N
1629707235.6,286046995.7,N
1629707255.4,286046995.2,N
1629707275.3,286046995.5,N
1629707295.1,286046995.9,N
1629707296.0,286046995.9,N
1629707315.8,286046993.8,Y
1629707335.7,286047000.8,P
1629707355.5,286047000.7,N
1629707375.3,286047002.4,N
1629707395.2,286047000.0,N
1629707415.0,286046999.7,N
1629707415.9,286046999.7,N
1629707435.8,286047000.5,N
1629707455.6,286046998.2,N
1629707475.4,286046996.7,N
1629707495.3,286046997.9,N
1629707515.1,286046996.9,N
1629707535.8,286046997.9,N
1629707555.7,286046995.0,N
1629707575.5,286046997.9,N
1629707595.4,286046994.9,N
1629707615.2,286046995.0,N
1629707635.0,286046995.4,N
1629707635.9,286046995.4,N
1629707655.8,286046999.2,N
1629707675.6,286046998.8,N
1629707695.4,286046998.9,N
1629707715.3,286046999.2,N
1629707735.1,286046997.0,N
1629707755.9,286046998.6,N
1629707805.7,286046995.4,E
1629707815.7,286046996.5,N
1629707835.5,286046998.8,P
1629707855.3,286047001.1,N
1629707875.2,286047000.7,N
1629707895.0,286047000.9,N
1629707895.9,286047000.9,N
1629707915.8,286047000.7,N
1629707935.6,286046999.1,N
1629707955.4,286046997.0,N
1629707975.3,286046996.8,N
1629707995.1,286046998.8,N
1629708015.8,286047000.4,N
1629708035.7,286046999.0,N
1629708055.5,286046998.4,N
1629708075.4,286047011.9,Y
1629708095.2,286047001.0,P
1629708115.0,286046999.1,N
1629708115.9,286046999.1,N
1629708135.8,286046996.7,Y
1629708155.6,286046999.4,P
1629708175.5,286046998.9,P
1629708195.3,286046999.2,N
1629708215.1,286046999.3,N
1629708235.9,286047001.2,Y
1629708255.7,286047002.6,P
1629708275.5,286047002.2,N
1629708295.4,286047004.1,N
1629708315.2,286047004.2,N
1629708335.1,286047003.6,N
1629708336.0,286047003.6,N
1629708355.8,286047002.6,N
1629708375.6,286046999.7,N
1629708395.5,286047000.5,N
1629708415.3,286046998.1,N
1629708435.1,286047002.4,N
1629708455.9,286047001.7,N
1629708475.7,286047004.1,N
1629708495.6,286047005.6,N
1629708515.4,286047003.6,N
1629708535.2,286047002.3,N
1629708555.1,286047002.5,N
1629708556.0,286047002.5,N
1629708575.8,286047000.1,N
1629708595.6,286047000.7,N
1629708615.5,286046999.9,N
1629708635.3,286047002.1,N
1629708655.2,286047003.5,N
1629708675.9,286047003.1,N
1629708695.7,286047003.1,N
1629708715.6,286047005.8,Y
1629708735.4,286047001.7,P
1629708755.2,286047002.5,P
1629708775.1,286047000.5,N
1629708776.0,286047000.5,N
1629708795.8,286047000.8,N
1629708815.7,286047000.7,N
1629708835.5,286046998.7,N
1629708855.3,286046998.6,N
1629708875.2,286046999.3,N
1629708895.0,286046998.8,N
1629708895.9,286046998.8,N
1629708915.7,286047000.8,N
1629708935.6,286046997.7,N
1629708955.4,286046995.4,Y
1629708975.3,286046995.3,P
1629708995.1,286046994.9,N
1629709015.8,286046997.5,N
1629709035.7,286046996.1,N
1629709055.5,286046995.1,N
1629709075.3,286046998.0,N
1629709095.2,286046997.4,N
1629709115.0,286046999.3,N
1629709115.9,286046999.3,N
1629709135.8,286046998.1,N
1629709155.6,286047001.1,N
1629709175.4,286047002.4,N
1629709195.3,286047000.0,N
