#timestamp,LO_Frequency,Hit,StdDev 
1709704815.4,286047004.9,N
1709704835.2,286047002.9,N
1709704855.0,286047003.5,N
1709704855.9,286047003.5,N
1709704875.8,286047007.2,Y
1709704895.6,286047003.0,P
1709704915.5,286047003.0,P
1709704935.3,286047006.3,P
1709704955.1,286047008.4,Y
1709704975.9,286047004.7,P
1709704995.7,286047013.3,P
1709705015.6,286047007.9,N
1709705035.4,286047007.2,N
1709705055.2,286047005.9,N
1709705075.1,286047000.4,N
1709705076.0,286047000.4,N
1709705095.8,286047003.9,N
1709705115.6,286047004.9,N
1709705135.5,286047006.8,N
1709705155.3,286047009.1,N
1709705175.1,286047004.6,N
1709705195.9,286047004.6,N
1709705215.7,286047005.3,N
1709705235.6,286047002.9,N
1709705255.4,286047002.0,N
1709705275.2,286047002.6,N
1709705295.1,286046999.7,N
1709705296.0,286046999.7,N
1709705315.8,286047001.2,N
1709705335.6,286046999.3,N
1709705355.5,286047000.1,N
1709705375.3,286047000.4,N
1709705395.2,286046999.9,N
1709705415.9,286046998.2,N
1709705435.7,286046999.8,N
1709705455.6,286047002.2,N
1709705475.4,286047003.3,N
1709705495.2,286047000.1,N
1709705515.1,286047000.1,N
1709705516.0,286047000.1,N
1709705535.8,286047000.6,N
1709705555.7,286046998.2,N
1709705575.3,286047000.8,N
1709705595.2,286046999.5,N
1709705615.9,286046999.3,N
1709705635.7,286047000.8,N
1709705655.6,286047005.3,N
1709705675.4,286047000.0,N
1709705695.3,286046996.5,N
1709705715.1,286046996.6,N
1709705716.0,286046996.6,N
1709705735.8,286046998.8,N
1709705755.7,286046996.9,N
1709705775.5,286046997.8,N
1709705795.3,286046996.7,N
1709705815.2,286046995.6,N
1709705835.0,286046996.8,N
1709705835.9,286046996.8,N
1709705855.8,286046993.8,N
1709705875.6,286046993.3,N
1709705895.4,286046993.9,N
1709705915.3,286046996.0,N
1709705935.1,286046999.5,N
1709705955.8,286046993.4,N
1709705975.7,286046992.6,N
1709705995.5,286046996.4,N
1709706015.4,286046997.2,N
1709706035.2,286047002.4,N
1709706055.0,286047002.1,N
1709706055.9,286047002.1,N
1709706075.8,286046998.9,N
1709706095.6,286046997.1,N
1709706115.4,286046997.5,N
1709706135.3,286046995.4,N
1709706155.1,286046997.7,N
1709706175.9,286046996.9,N
1709706195.7,286047000.0,N
1709706215.5,286047001.9,N
1709706235.4,286047003.9,N
1709706255.2,286047002.1,N
1709706275.0,286047001.5,N
1709706276.0,286047001.5,N
1709706295.8,286047007.1,N
1709706315.6,286047004.8,N
1709706335.5,286046998.2,N
1709706355.3,286046997.1,N
1709706375.1,286046998.0,N
1709706395.9,286046998.3,N
1709706415.7,286047002.7,N
1709706435.6,286046990.9,N
1709706455.4,286046983.9,Y
1709706475.2,286046983.3,P
1709706495.1,286046984.6,N
1709706496.0,286046984.6,N
1709706515.8,286046986.4,N
1709706535.7,286046990.7,N
1709706555.5,286046991.7,N
1709706575.3,286046989.1,N
1709706595.2,286046986.7,N
1709706615.0,286046984.9,Y
1709706615.9,286046984.9,P
1709706635.8,286046995.3,N
1709706655.6,286046997.2,N
1709706675.4,286046997.8,N
1709706695.3,286047000.7,N
1709706715.1,286047002.5,N
1709706735.8,286047004.0,N
1709706755.7,286047008.2,N
1709706775.5,286047007.2,N
1709706795.4,286047005.6,N
1709706815.2,286047005.6,N
1709706835.0,286047001.6,N
1709706835.9,286047001.6,N
1709706855.8,286047001.1,N
1709706875.6,286047003.6,N
1709706895.4,286047002.8,N
1709706915.3,286046999.8,N
1709706935.1,286047000.0,N
1709706955.9,286047001.4,N
1709706975.7,286047001.7,N
1709706995.5,286047002.6,N
1709707015.4,286047001.3,N
1709707035.2,286047003.8,N
1709707055.0,286047001.8,N
1709707055.9,286047001.8,N
1709707075.8,286047004.0,N
1709707095.6,286047004.2,N
1709707115.5,286047007.0,N
1709707135.3,286047010.6,N
1709707155.1,286047012.4,N
1709707175.9,286047010.1,N
1709707195.7,286047013.5,Y
1709707215.5,286047008.5,P
1709707235.4,286047006.4,N
1709707255.2,286047007.3,P
1709707275.1,286047008.5,Y
1709707276.0,286047008.5,P
1709707295.8,286046998.4,N
1709707315.6,286046998.7,N
1709707335.5,286047001.2,N
1709707355.3,286046998.4,N
1709707375.1,286046996.5,N
1709707395.9,286046996.8,N
1709707415.7,286046997.4,N
1709707435.6,286046994.9,N
1709707455.4,286046995.4,N
1709707475.2,286046994.5,N
1709707495.1,286046992.3,N
1709707496.0,286046992.3,N
1709707515.8,286046993.7,N
1709707535.6,286046997.9,N
1709707555.5,286046999.4,N
1709707575.3,286046997.6,N
1709707595.2,286046997.7,N
1709707615.9,286046997.2,N
1709707635.7,286046997.6,N
1709707655.6,286046995.1,N
1709707675.4,286046999.0,N
1709707695.2,286047002.7,N
1709707715.1,286047003.5,N
1709707716.0,286047003.5,N
1709707735.8,286047004.5,N
1709707755.7,286047004.5,N
1709707775.5,286047003.4,N
1709707795.3,286047001.3,N
1709707815.2,286046999.7,N
1709707835.0,286047001.2,N
1709707835.9,286047001.2,N
1709707855.7,286047000.3,N
1709707875.6,286046999.1,N
1709707895.4,286046996.2,N
1709707915.3,286046996.1,N
1709707935.1,286046997.1,N
1709707936.0,286046997.1,N
1709707955.8,286046995.9,N
1709707975.7,286046993.5,N
1709707995.5,286046993.8,N
1709708015.3,286046994.9,N
1709708035.2,286046992.9,N
1709708055.0,286046991.3,N
1709708055.9,286046991.3,N
1709708075.8,286046991.9,N
1709708095.6,286046997.5,N
1709708115.4,286046993.8,N
1709708135.3,286046995.8,N
1709708155.1,286047001.2,N
1709708175.8,286046998.8,N
1709708195.7,286046997.4,N
1709708215.5,286046993.6,N
1709708235.4,286046993.6,N
1709708255.2,286046995.7,N
1709708275.0,286046998.3,N
1709708275.9,286046998.3,N
1709708295.8,286047002.4,N
1709708315.6,286046998.5,N
1709708335.4,286046996.3,N
1709708355.3,286046999.6,N
1709708375.1,286046998.3,N
1709708395.9,286047000.5,N
