#timestamp,LO_Frequency,Hit,StdDev 
1542693615.4,286047000.5,N
1542693635.3,286047001.5,N
1542693655.1,286047001.9,N
1542693675.9,286047002.2,N
1542693695.7,286047002.5,N
1542693715.5,286047000.4,N
1542693735.4,286046996.6,N
1542693755.2,286046997.3,N
1542693775.0,286046999.6,N
1542693776.0,286046999.6,N
1542693795.8,286046999.2,N
1542693815.6,286046998.2,N
1542693835.5,286046998.1,N
1542693855.6,286046998.8,N
1542693875.4,286046996.9,N
1542693895.3,286046997.9,N
1542693915.1,286046995.5,N
1542693916.0,286046995.5,N
1542693935.8,286046998.0,N
1542693955.7,286046994.9,N
1542693975.5,286046997.4,N
1542693995.4,286046997.5,N
1542694015.2,286046995.3,N
1542694035.0,286046995.1,N
1542694035.9,286046995.1,N
1542694055.8,286046998.7,N
1542694075.6,286046998.3,N
1542694095.5,286046999.4,N
1542694115.3,286046996.6,N
1542694135.1,286046996.5,N
1542694155.9,286046998.7,N
1542694175.7,286047000.2,N
1542694195.5,286046999.7,N
1542694215.4,286047000.4,N
1542694235.2,286047001.0,N
1542694255.1,286046999.7,N
1542694256.0,286046999.7,N
1542694275.8,286046998.5,N
1542694295.6,286046998.8,N
1542694315.5,286046999.4,N
1542694335.3,286046997.8,N
1542694355.2,286046997.8,N
1542694375.9,286046998.8,N
1542694395.7,286046998.5,N
1542694415.6,286046999.4,N
1542694435.4,286046996.6,N
1542694455.3,286046999.1,N
1542694475.1,286046997.0,N
1542694495.8,286046995.3,N
1542694515.7,286046996.8,N
1542694535.5,286046996.7,N
1542694555.4,286046996.2,N
1542694575.2,286046993.8,Y
1542694595.0,286046997.5,P
1542694595.9,286046997.5,P
1542694615.8,286046997.8,P
1542694635.6,286046999.0,Y
1542694655.5,286047001.9,P
1542694675.3,286047002.1,N
1542694695.1,286047002.7,N
1542694715.9,286047002.1,N
1542694735.7,286047000.1,N
1542694755.5,286047000.9,N
1542694775.4,286047001.2,N
1542694795.2,286047000.3,N
1542694815.1,286047000.0,N
1542694816.0,286047000.0,N
1542694835.8,286047002.4,N
1542694855.6,286047004.3,Y
1542694875.5,286047002.4,P
1542694895.3,286046998.5,N
1542694915.0,286046997.0,N
1542694916.0,286046997.0,N
1542694935.8,286046999.3,N
1542694955.6,286046998.9,N
1542694975.5,286046998.8,N
1542694995.3,286046997.6,N
1542695015.1,286046997.8,N
1542695035.9,286046995.2,N
1542695055.4,286046996.3,N
1542695075.3,286046995.0,N
1542695095.6,286046996.8,N
1542695115.4,286046996.6,N
1542695135.3,286046999.0,N
1542695155.6,286046999.1,N
1542695175.4,286047000.4,N
1542695195.3,286047000.0,N
1542695215.1,286046998.1,N
1542695235.9,286046998.6,N
1542695255.7,286046996.6,N
1542695275.5,286046997.4,N
1542695295.4,286046996.9,N
1542695315.2,286046996.8,N
1542695335.0,286046998.5,N
1542695335.9,286046998.5,N
1542695355.8,286046998.1,N
1542695375.6,286046998.3,N
1542695395.5,286047000.2,N
1542695415.3,286047000.3,N
1542695435.1,286046998.5,N
1542695455.9,286047000.7,N
1542695475.7,286047001.2,N
1542695495.5,286046998.7,N
1542695515.4,286046998.4,N
1542695535.2,286046998.6,N
1542695555.1,286046999.0,N
1542695556.0,286046999.0,N
1542695575.9,286046996.8,N
1542695595.7,286046996.6,N
1542695615.5,286046997.9,N
1542695635.6,286046997.3,N
1542695655.5,286046996.9,N
1542695675.3,286046996.8,N
1542695695.1,286046997.6,N
1542695715.9,286046995.4,Y
1542695735.7,286046998.9,P
1542695755.6,286046997.0,P
1542695775.4,286046998.2,N
1542695795.2,286047000.0,N
1542695815.1,286047000.5,N
1542695816.0,286047000.5,N
1542695835.8,286047000.1,N
1542695855.6,286046999.9,N
1542695875.5,286047002.8,N
1542695895.3,286047004.0,N
1542695915.2,286047004.3,N
1542695935.9,286047002.4,N
1542695955.7,286047000.9,N
1542695975.6,286046997.6,N
1542695995.4,286046996.4,N
1542696015.3,286046991.7,Y
1542696035.1,286046992.1,P
1542696036.0,286046992.1,N
1542696055.8,286046994.2,N
1542696075.7,286046992.4,N
1542696095.5,286046992.0,N
1542696115.4,286046992.5,N
1542696135.4,286046992.4,N
1542696155.3,286046991.4,Y
1542696175.1,286046997.7,P
1542696195.9,286046997.5,N
1542696215.7,286046997.4,N
1542696235.5,286046999.5,N
1542696255.4,286046998.4,N
1542696275.2,286046998.5,N
1542696295.0,286046998.6,N
1542696296.0,286046998.6,N
1542696315.8,286047001.2,N
1542696335.6,286047001.8,N
1542696355.5,286047001.9,N
1542696375.3,286046999.8,N
1542696395.1,286046999.8,N
1542696415.9,286047002.0,N
1542696435.7,286046999.7,N
1542696455.6,286046999.7,N
1542696475.4,286046999.9,N
1542696495.3,286047000.9,N
1542696515.4,286047000.1,N
1542696535.3,286047001.5,N
1542696555.1,286047002.3,N
1542696556.0,286047002.3,N
1542696575.8,286047002.5,N
1542696595.7,286047001.6,N
1542696615.5,286047002.6,N
1542696635.3,286047001.6,N
1542696655.2,286047002.3,N
1542696675.0,286047001.9,N
1542696675.9,286047001.9,N
1542696695.8,286047002.2,N
1542696715.6,286047002.5,N
1542696735.4,286047004.2,N
1542696755.1,286047004.1,N
1542696756.0,286047004.1,N
1542696775.8,286047003.4,N
1542696795.7,286047003.0,N
1542696815.5,286047005.7,Y
1542696835.3,286047003.5,P
1542696855.2,286047005.7,P
1542696875.0,286047002.9,N
1542696875.9,286047002.9,N
1542696895.8,286047003.1,N
1542696915.6,286047003.5,N
1542696935.4,286047003.4,N
1542696955.3,286047004.0,Y
1542696975.1,286047000.2,P
1542696995.8,286047000.4,N
1542697015.7,286047001.2,N
1542697035.5,286047000.4,N
1542697055.4,286047001.0,N
1542697075.2,286047001.1,N
1542697095.0,286046998.2,N
1542697095.9,286046998.2,N
1542697115.8,286047000.4,N
1542697135.6,286047000.4,N
1542697185.5,286047001.9,E
1542697195.4,286047011.9,N
