#timestamp,LO_Frequency,Hit,StdDev 
1622160015.1,286046996.9,N
1622160016.0,286046996.9,N
1622160035.8,286046999.2,N
1622160055.7,286046996.8,N
1622160075.5,286046995.5,N
1622160095.3,286046995.2,N
1622160115.2,286046995.8,N
1622160135.0,286046994.9,N
1622160135.9,286046994.9,N
1622160155.8,286046995.8,N
1622160175.6,286046994.1,N
1622160195.4,286046994.1,N
1622160215.3,286046994.4,N
1622160235.1,286046992.8,Y
1622160255.9,286046993.9,P
1622160275.7,286046994.5,P
1622160295.5,286046992.3,P
1622160315.4,286046995.3,N
1622160335.2,286046999.1,N
1622160355.0,286046999.9,N
1622160355.9,286046999.9,N
1622160375.8,286047001.0,N
1622160395.6,286047001.0,N
1622160415.4,286047001.1,N
1622160435.3,286046998.9,N
1622160455.1,286046998.2,N
1622160475.9,286046994.9,N
1622160495.7,286046993.3,N
1622160515.5,286046992.2,N
1622160535.4,286046996.2,N
1622160555.2,286046995.7,N
1622160575.0,286046996.1,N
1622160575.9,286046996.1,N
1622160595.8,286046994.5,N
1622160615.6,286046996.4,N
1622160635.5,286046996.2,N
1622160655.3,286046995.6,N
1622160675.1,286046997.6,N
1622160695.9,286046997.2,N
1622160715.7,286046997.8,N
1622160735.5,286046997.3,N
1622160755.4,286046999.5,N
1622160775.2,286046994.9,N
1622160795.1,286046995.1,N
1622160796.0,286046995.1,N
1622160815.8,286046997.5,N
1622160835.6,286046997.7,N
1622160855.5,286046997.9,N
1622160875.3,286046997.3,N
1622160895.1,286046997.1,N
1622160915.9,286046996.5,N
1622160935.7,286046999.4,N
1622160955.6,286047000.5,N
1622160975.4,286046998.8,N
1622160995.2,286046998.7,N
1622161015.1,286046997.4,N
1622161016.0,286046997.4,N
1622161035.8,286047001.1,N
1622161055.6,286046998.2,N
1622161075.5,286046998.9,N
1622161095.3,286046997.4,N
1622161115.2,286046999.4,N
1622161135.9,286046997.0,N
1622161155.7,286046999.0,N
1622161175.6,286047001.2,N
1622161195.4,286047001.0,N
1622161215.2,286047000.4,N
1622161235.1,286047000.8,N
1622161236.0,286047000.8,N
1622161255.8,286047000.0,N
1622161275.7,286047002.0,N
1622161295.5,286047000.5,N
1622161315.3,286047000.7,N
1622161335.2,286047000.4,N
1622161355.0,286046998.5,N
1622161385.9,286046998.7,E
1622161395.9,286046998.5,N
1622161415.7,286047000.6,P
1622161435.5,286047002.5,N
1622161455.4,286047002.3,N
1622161475.2,286047002.0,N
1622161495.1,286047001.6,N
1622161496.0,286047001.6,N
1622161515.8,286047003.6,N
1622161535.6,286047001.5,N
1622161555.5,286047002.4,N
1622161575.3,286047002.3,N
1622161595.1,286047004.0,Y
1622161615.9,286047000.0,P
1622161635.7,286047002.7,P
1622161655.6,286047000.4,N
1622161675.4,286047002.8,N
1622161695.2,286047000.5,N
1622161715.1,286047000.9,N
1622161716.0,286047000.9,N
1622161735.8,286047000.4,N
1622161755.6,286047002.6,N
1622161775.5,286047000.3,N
1622161795.3,286046999.3,N
1622161815.2,286047001.1,N
1622161835.0,286046998.7,N
1622161835.9,286046998.7,N
1622161855.7,286046998.7,N
1622161875.6,286046996.8,N
1622161895.4,286046997.0,N
1622161915.3,286047002.6,N
1622161935.1,286047001.0,N
1622161936.0,286047001.0,N
1622161955.8,286046998.5,N
1622161975.7,286047002.3,N
1622161995.5,286046999.7,N
1622162015.3,286047002.8,N
1622162035.2,286046998.4,N
1622162055.0,286046997.5,N
1622162055.9,286046997.5,N
1622162075.8,286046997.9,N
1622162095.6,286046998.8,N
1622162115.4,286046999.1,N
1622162135.3,286047001.2,N
1622162155.1,286047002.3,N
1622162175.9,286046999.7,N
1622162195.7,286047002.8,N
1622162215.5,286047000.5,N
1622162235.4,286047001.3,N
1622162255.2,286047000.0,N
1622162275.0,286047001.3,N
1622162275.9,286047001.3,N
1622162295.8,286047002.2,N
1622162315.6,286047000.4,N
1622162335.5,286047001.7,N
1622162355.3,286047000.0,N
1622162375.1,286047004.2,N
1622162395.9,286047003.8,N
1622162415.7,286047003.0,N
1622162435.5,286047004.1,N
1622162455.4,286047003.0,N
1622162475.2,286047001.9,N
1622162495.1,286047001.5,N
1622162496.0,286047001.5,N
1622162515.8,286046999.9,N
1622162535.6,286047000.6,N
1622162555.5,286047000.1,N
1622162575.3,286047001.6,N
1622162595.1,286047002.7,N
1622162615.9,286047004.4,N
1622162635.7,286047001.4,N
1622162655.6,286046999.7,N
1622162675.4,286047001.5,N
1622162695.2,286047000.3,N
1622162715.1,286047001.4,N
1622162716.0,286047001.4,N
1622162735.8,286047001.8,N
1622162755.7,286047003.5,N
1622162775.5,286047004.3,Y
1622162795.3,286046999.8,P
1622162815.2,286047002.4,N
1622162835.0,286047001.5,N
1622162835.9,286047001.5,N
1622162855.8,286047003.3,Y
1622162875.6,286046999.9,P
1622162895.4,286047000.1,N
1622162915.3,286047001.5,N
1622162935.1,286047000.1,N
1622162955.9,286047000.6,N
1622162975.7,286046998.6,N
1622162995.5,286047000.6,N
1622163015.4,286047000.3,N
1622163035.2,286046998.5,N
1622163055.0,286046999.3,N
1622163055.9,286046999.3,N
1622163075.8,286046999.1,N
1622163095.6,286046997.3,N
1622163115.5,286046998.8,N
1622163135.3,286046998.3,N
1622163155.1,286047001.1,N
1622163175.9,286047000.3,N
1622163195.7,286046998.5,N
1622163215.5,286046996.6,Y
1622163235.4,286047000.0,P
1622163255.2,286047000.2,N
1622163275.1,286047001.2,P
1622163276.0,286047001.2,N
1622163295.8,286047000.2,N
1622163315.6,286047001.6,N
1622163335.5,286047000.4,N
1622163355.3,286047001.0,N
1622163375.2,286047001.1,N
1622163395.9,286047001.0,N
1622163415.7,286046999.9,N
1622163435.6,286047000.7,N
1622163455.4,286046999.9,N
1622163475.3,286046999.0,N
1622163495.1,286047000.6,N
1622163515.8,286047000.1,N
1622163535.7,286047002.3,Y
1622163555.5,286047001.8,P
1622163575.4,286047003.6,P
1622163595.2,286047003.9,P
