#timestamp,LO_Frequency,Hit,StdDev 
1600012815.2,286047004.3,Y
1600012835.0,286047002.3,P
1600012835.9,286047002.3,P
1600012855.8,286047001.5,P
1600012875.6,286047002.6,Y
1600012895.4,286047000.4,P
1600012915.3,286047002.7,P
1600012935.1,286047000.9,N
1600012955.9,286047000.7,N
1600012975.7,286046998.3,N
1600012995.5,286046998.9,N
1600013015.4,286047000.8,N
1600013035.2,286046998.5,N
1600013055.0,286047000.1,N
1600013055.9,286047000.1,N
1600013075.8,286047002.0,N
1600013095.6,286047002.7,N
1600013115.5,286047000.3,N
1600013135.3,286047002.4,N
1600013155.1,286047002.8,N
1600013175.9,286047000.4,N
1600013195.7,286047002.8,N
1600013215.5,286047001.3,N
1600013235.4,286047002.0,N
1600013255.2,286047000.5,N
1600013275.1,286047004.0,N
1600013276.0,286047004.0,N
1600013295.8,286047001.4,N
1600013315.6,286047004.3,N
1600013335.5,286047002.3,N
1600013355.3,286047002.2,N
1600013375.1,286047002.6,N
1600013395.9,286046999.8,N
1600013415.7,286047001.7,N
1600013435.6,286047001.3,N
1600013455.4,286047002.8,N
1600013475.2,286047002.4,N
1600013495.1,286047000.3,N
1600013496.0,286047000.3,N
1600013515.8,286047002.4,N
1600013535.6,286047000.4,N
1600013555.5,286047000.4,N
1600013575.3,286046998.1,N
1600013595.2,286047000.4,N
1600013615.9,286047000.1,N
1600013635.7,286047000.5,N
1600013655.6,286047001.0,N
1600013675.4,286047002.1,N
1600013695.2,286047002.2,N
1600013715.1,286046999.8,N
1600013716.0,286046999.8,N
1600013735.8,286047000.6,N
1600013755.7,286047000.4,N
1600013775.5,286046999.7,N
1600013795.3,286047001.6,N
1600013815.2,286047002.4,N
1600013835.0,286047002.2,N
1600013835.9,286047002.2,N
1600013855.8,286047002.1,N
1600013875.6,286047001.0,N
1600013895.4,286046999.0,N
1600013915.3,286047000.4,N
1600013935.1,286046999.8,N
1600013955.8,286047000.5,N
1600013975.7,286047000.6,N
1600013995.5,286046999.7,N
1600014015.4,286047000.6,N
1600014035.2,286047000.6,N
1600014055.0,286047000.9,N
1600014055.9,286047000.9,N
1600014075.8,286047000.9,N
1600014095.6,286047004.3,Y
1600014115.5,286047010.6,P
1600014135.3,286047010.2,N
1600014155.1,286047008.4,N
1600014175.9,286047006.6,N
1600014195.7,286047004.9,N
1600014215.6,286047005.3,N
1600014235.4,286047005.6,N
1600014255.2,286047004.0,N
1600014275.1,286047001.3,N
1600014276.0,286047001.3,N
1600014295.8,286047002.2,N
1600014315.6,286047001.9,N
1600014335.5,286047004.0,N
1600014355.3,286047003.9,N
1600014375.2,286047001.5,N
1600014395.9,286047002.0,N
1600014415.7,286047001.7,N
1600014435.6,286047001.5,N
1600014455.4,286047003.4,N
1600014475.2,286047005.3,N
1600014495.1,286047003.4,N
1600014496.0,286047003.4,N
1600014515.8,286047003.2,N
1600014535.7,286047003.4,N
1600014555.5,286047003.4,N
1600014575.3,286047004.3,N
1600014595.2,286047002.9,N
1600014615.0,286047005.6,N
1600014615.9,286047005.6,N
1600014635.8,286047003.3,N
1600014655.6,286047003.2,N
1600014675.4,286047002.9,N
1600014695.3,286047004.2,N
1600014715.1,286047004.3,N
1600014735.8,286047003.3,N
1600014755.7,286047003.3,N
1600014775.5,286047003.0,N
1600014795.4,286047004.1,Y
1600014815.2,286046998.3,P
1600014835.0,286046998.3,N
1600014835.9,286046998.3,N
1600014855.8,286046998.1,N
1600014875.6,286046998.2,N
1600014895.5,286046998.6,N
1600014915.3,286047000.6,N
1600014935.1,286046999.8,N
1600014955.9,286047000.3,N
1600014975.7,286047000.6,N
1600014995.5,286047000.6,N
1600015015.4,286047001.2,N
1600015035.2,286047000.8,N
1600015055.1,286047002.3,N
1600015056.0,286047002.3,N
1600015075.8,286047000.8,N
1600015095.6,286046999.7,N
1600015115.5,286047002.6,N
1600015135.3,286046999.8,N
1600015155.1,286046999.7,N
1600015175.9,286047002.3,N
1600015195.7,286047002.0,N
1600015215.6,286046999.7,N
1600015235.4,286046999.7,N
1600015255.2,286047000.4,N
1600015275.1,286046999.7,N
1600015276.0,286046999.7,N
1600015295.8,286047000.8,N
1600015315.6,286047002.8,N
1600015335.5,286047000.4,N
1600015355.3,286047000.0,N
1600015375.2,286047002.4,N
1600015395.9,286046999.8,N
1600015415.7,286047002.5,N
1600015435.6,286047000.4,N
1600015455.4,286047000.6,N
1600015475.2,286047000.7,N
1600015495.1,286047002.6,N
1600015496.0,286047002.6,N
1600015515.8,286047000.0,N
1600015535.7,286047000.4,N
1600015555.5,286047002.6,N
1600015575.3,286047002.6,N
1600015595.2,286047002.2,N
1600015615.0,286046999.7,N
1600015615.9,286046999.7,N
1600015635.8,286047001.9,N
1600015655.6,286047002.7,N
1600015675.4,286047002.3,N
1600015695.3,286047003.6,N
1600015715.1,286047004.4,Y
1600015735.8,286047002.8,P
1600015755.7,286047002.3,N
1600015775.5,286047000.5,N
1600015795.4,286047001.5,N
1600015815.2,286047001.5,N
1600015835.0,286047002.6,Y
1600015835.9,286047002.6,P
1600015855.8,286046998.7,N
1600015875.6,286047000.8,N
1600015895.4,286047000.5,N
1600015915.3,286047000.3,N
1600015935.1,286046999.9,N
1600015955.9,286047000.8,N
1600015975.7,286047001.1,N
1600015995.5,286046999.1,N
1600016015.4,286047000.5,N
1600016035.2,286046998.3,N
1600016055.0,286046996.5,Y
1600016055.9,286046996.5,P
1600016075.8,286046996.9,N
1600016095.6,286046996.6,N
1600016115.5,286046998.9,N
1600016135.3,286046998.1,N
1600016155.1,286046998.9,N
1600016175.9,286046998.9,N
1600016195.7,286046998.6,N
1600016215.6,286046998.4,N
1600016235.4,286046996.5,Y
1600016255.2,286047001.1,P
1600016275.1,286047000.8,N
1600016276.0,286047000.8,N
1600016295.8,286047001.1,N
1600016315.7,286047000.9,N
1600016335.5,286046998.6,N
1600016355.3,286047001.2,N
1600016375.2,286047001.0,N
1600016395.9,286047000.9,N
