#timestamp,LO_Frequency,Hit,StdDev 
1651255215.3,286047003.7,N
1651255235.1,286047003.8,N
1651255255.8,286047005.2,Y
1651255275.7,286047001.9,P
1651255295.5,286047002.4,P
1651255315.4,286047002.8,P
1651255335.2,286046998.1,Y
1651255355.0,286046995.4,P
1651255355.9,286046995.4,N
1651255375.8,286046997.5,N
1651255395.6,286046993.3,N
1651255415.4,286046993.6,N
1651255435.3,286046993.4,N
1651255455.1,286046994.0,N
1651255475.9,286046993.4,N
1651255495.7,286046994.4,N
1651255515.5,286046994.0,N
1651255535.4,286046996.2,N
1651255555.2,286046997.7,N
1651255575.0,286046997.8,N
1651255575.9,286046997.8,N
1651255595.8,286046997.8,N
1651255615.6,286046997.0,N
1651255635.5,286046996.8,N
1651255655.3,286046999.2,N
1651255675.1,286046999.1,N
1651255695.9,286046997.3,N
1651255715.7,286046996.7,N
1651255735.5,286046997.4,N
1651255755.4,286046999.5,N
1651255775.2,286046997.2,N
1651255795.1,286046996.9,N
1651255796.0,286046996.9,N
1651255815.8,286046997.1,N
1651255835.6,286046995.2,N
1651255855.5,286046995.4,N
1651255875.3,286046997.9,N
1651255895.1,286046995.1,N
1651255915.9,286046995.4,N
1651255935.7,286046995.9,N
1651255955.6,286046995.2,N
1651255975.4,286046995.1,N
1651255995.2,286046995.7,N
1651256015.1,286046993.5,Y
1651256016.0,286046993.5,P
1651256035.8,286046997.4,N
1651256055.6,286046997.9,N
1651256075.5,286046997.3,N
1651256095.3,286046999.2,N
1651256115.2,286047002.4,N
1651256135.9,286047001.4,N
1651256155.7,286047001.7,N
1651256175.6,286047001.7,N
1651256195.4,286047002.8,N
1651256215.2,286047000.5,N
1651256235.1,286047002.2,N
1651256236.0,286047002.2,N
1651256255.8,286047000.5,N
1651256275.7,286047000.8,N
1651256295.5,286047000.3,N
1651256315.3,286047002.1,N
1651256335.2,286047001.4,N
1651256355.9,286047004.0,N
1651256375.7,286047003.9,N
1651256395.6,286047001.5,N
1651256415.4,286047002.7,N
1651256435.2,286047002.5,N
1651256455.1,286047004.3,N
1651256456.0,286047004.3,N
1651256475.8,286047002.1,N
1651256495.7,286047001.3,N
1651256515.5,286047004.0,N
1651256535.3,286047001.5,N
1651256555.2,286047002.1,N
1651256575.0,286047002.8,N
1651256575.9,286047002.8,N
1651256595.8,286046999.7,N
1651256615.6,286047002.8,N
1651256635.4,286047003.2,N
1651256655.3,286047003.0,N
1651256675.1,286047003.6,N
1651256695.8,286047003.3,N
1651256715.7,286047005.8,Y
1651256735.5,286047006.8,P
1651256755.4,286047009.0,P
1651256775.2,286047003.6,N
1651256795.0,286047002.2,N
1651256795.9,286047002.2,N
1651256815.8,286047001.1,N
1651256835.6,286046998.9,N
1651256855.4,286046997.4,N
1651256875.3,286046995.3,N
1651256895.1,286046996.1,N
1651256915.9,286046996.6,N
1651256935.7,286046998.3,N
1651256955.5,286046999.4,N
1651256975.4,286047000.3,N
1651256995.2,286046998.4,N
1651257015.0,286046996.8,N
1651257015.9,286046996.8,N
1651257035.8,286046997.3,N
1651257055.6,286046999.3,N
1651257075.4,286046998.7,N
1651257095.3,286046999.0,N
1651257115.1,286046996.6,N
1651257135.9,286046999.4,N
1651257155.7,286047000.8,N
1651257175.5,286047000.0,N
1651257195.4,286047002.7,N
1651257215.2,286047004.3,N
1651257235.0,286047002.0,N
1651257236.0,286047002.0,N
1651257255.8,286047000.1,N
1651257275.6,286047001.9,N
1651257295.5,286047002.1,N
1651257315.3,286047004.0,N
1651257335.1,286047003.9,N
1651257355.9,286047001.5,N
1651257375.7,286047000.2,N
1651257395.5,286047001.1,N
1651257415.4,286046998.1,N
1651257435.2,286046999.6,N
1651257455.1,286046997.8,N
1651257456.0,286046997.8,N
1651257475.8,286046997.3,N
1651257495.6,286046997.7,N
1651257515.5,286046997.9,N
1651257535.3,286046996.5,N
1651257555.1,286046999.6,N
1651257575.9,286046998.5,N
1651257595.7,286047000.3,N
1651257615.6,286046999.7,N
1651257635.4,286047002.8,N
1651257655.2,286047000.5,N
1651257675.1,286047000.7,N
1651257676.0,286047000.7,N
1651257695.8,286047001.2,N
1651257715.6,286047001.1,N
1651257735.5,286046998.2,N
1651257755.3,286047001.2,N
1651257775.2,286047001.2,N
1651257795.9,286046997.0,N
1651257815.7,286046996.8,N
1651257835.6,286046996.7,N
1651257855.4,286046996.7,N
1651257875.2,286046999.6,N
1651257895.1,286046999.0,N
1651257896.0,286046999.0,N
1651257915.8,286046999.3,N
1651257935.7,286046998.4,N
1651257955.5,286047001.2,N
1651257975.3,286046998.8,N
1651257995.2,286046998.9,N
1651258015.0,286046998.7,N
1651258015.9,286046998.7,N
1651258035.8,286046999.4,N
1651258055.6,286046999.0,N
1651258075.4,286047001.1,N
1651258095.3,286047002.1,N
1651258115.1,286047004.1,N
1651258135.9,286047003.8,N
1651258155.7,286046999.8,N
1651258175.5,286047002.2,N
1651258195.4,286047001.8,N
1651258215.2,286047002.2,N
1651258235.0,286047000.2,N
1651258235.9,286047000.2,N
1651258255.8,286047000.7,N
1651258275.6,286047002.8,N
1651258295.5,286047002.3,N
1651258315.3,286047003.9,N
1651258335.1,286047002.2,N
1651258355.9,286047002.2,N
1651258375.7,286047003.9,N
1651258395.6,286047001.4,N
1651258415.4,286047000.2,N
1651258435.2,286047002.5,N
1651258455.1,286047002.8,N
1651258456.0,286047002.8,N
1651258475.8,286047002.3,N
1651258495.6,286047001.9,N
1651258515.5,286047002.0,N
1651258535.3,286047001.4,N
1651258555.2,286047001.4,N
1651258575.0,286047001.3,N
1651258575.9,286047001.3,N
1651258595.7,286047003.2,N
1651258615.6,286047003.6,Y
1651258635.4,286047002.3,P
1651258655.3,286047000.5,P
1651258675.1,286046998.6,N
1651258695.8,286047000.9,N
1651258715.7,286046999.9,N
1651258735.5,286047002.4,N
1651258755.4,286046999.9,N
1651258775.2,286047000.7,N
1651258795.0,286047000.6,N
1651258795.9,286047000.6,N
