#timestamp,LO_Frequency,Hit,StdDev 
1566982815.2,286046993.5,P
1566982835.0,286046990.5,P
1566982835.9,286046990.5,Y
1566982855.7,286046997.6,P
1566982875.6,286046995.0,N
1566982895.4,286046993.3,P
1566982915.3,286046994.3,Y
1566982935.1,286046997.6,P
1566982955.8,286046995.1,P
1566982975.7,286046996.6,N
1566982995.5,286047000.5,N
1566983015.4,286047001.8,N
1566983035.2,286047003.4,N
1566983055.0,286047002.9,N
1566983055.9,286047002.9,N
1566983075.8,286047004.1,N
1566983095.6,286047001.6,N
1566983115.4,286047001.5,N
1566983135.3,286047002.5,N
1566983155.1,286046998.7,N
1566983175.9,286046998.6,N
1566983195.7,286047001.2,N
1566983215.5,286046998.2,N
1566983235.4,286046999.9,N
1566983255.2,286046999.8,N
1566983275.0,286046998.1,N
1566983275.9,286046998.1,N
1566983295.8,286047000.7,N
1566983315.6,286047001.2,N
1566983335.5,286046998.9,N
1566983355.3,286046997.8,N
1566983375.1,286046995.6,N
1566983395.9,286046995.4,N
1566983415.7,286046996.8,N
1566983435.6,286046999.4,N
1566983455.4,286047000.8,N
1566983475.2,286046999.6,N
1566983495.1,286046995.2,N
1566983496.0,286046995.2,N
1566983515.8,286046994.5,N
1566983535.6,286046990.6,Y
1566983555.5,286046992.5,P
1566983575.3,286046990.2,N
1566983595.2,286046989.9,N
1566983615.9,286046985.3,Y
1566983635.7,286046992.5,P
1566983655.6,286046992.7,P
1566983675.4,286046994.6,P
1566983695.3,286046993.0,Y
1566983715.1,286046999.5,P
1566983716.0,286046999.5,N
1566983735.8,286046997.1,N
1566983755.7,286046998.4,N
1566983775.5,286046999.2,N
1566983795.3,286046999.4,N
1566983815.2,286046997.2,N
1566983835.0,286046996.4,N
1566983835.9,286046996.4,N
1566983855.8,286046993.9,Y
1566983875.6,286046997.1,P
1566983895.4,286046995.2,P
1566983915.3,286046995.3,P
1566983935.1,286046995.3,Y
1566983955.9,286047000.1,P
1566983975.7,286047002.2,N
1566983995.5,286047001.7,N
1566984015.4,286047001.7,N
1566984035.2,286047003.7,N
1566984055.0,286047007.5,Y
1566984055.9,286047007.5,P
1566984075.8,286047006.6,N
1566984095.6,286047006.8,N
1566984115.5,286047006.4,N
1566984135.3,286047005.8,N
1566984155.1,286047001.4,N
1566984175.9,286047002.7,N
1566984195.7,286047002.2,N
1566984215.5,286047002.3,N
1566984235.4,286046998.2,N
1566984255.2,286046998.3,N
1566984275.1,286046998.1,N
1566984276.0,286046998.1,N
1566984295.8,286046996.5,N
1566984315.6,286046998.0,N
1566984335.5,286046993.0,N
1566984355.3,286046989.0,N
1566984375.1,286046987.7,N
1566984395.9,286046985.5,N
1566984415.7,286046989.6,N
1566984435.6,286046992.8,N
1566984455.4,286046990.9,N
1566984475.2,286046991.5,N
1566984495.1,286046988.5,N
1566984496.0,286046988.5,N
1566984515.8,286046988.5,N
1566984535.7,286046991.0,N
1566984555.5,286046991.6,N
1566984575.3,286046991.0,N
1566984595.2,286046990.7,N
1566984615.0,286046990.2,N
1566984615.9,286046990.2,N
1566984635.8,286046990.6,N
1566984655.6,286046993.0,N
1566984675.4,286046990.8,N
1566984695.3,286046990.3,N
1566984715.1,286046993.1,N
1566984735.8,286046994.6,N
1566984755.7,286046996.8,N
1566984775.5,286046999.2,N
1566984795.4,286046997.3,N
1566984815.2,286046994.1,N
1566984835.0,286046992.5,N
1566984835.9,286046992.5,N
1566984855.8,286046990.9,N
1566984875.6,286046987.9,Y
1566984895.5,286046994.1,P
1566984915.3,286046992.6,P
1566984935.1,286046988.5,P
1566984955.9,286046989.5,Y
1566984975.7,286046996.0,P
1566984995.6,286046995.0,N
1566985015.4,286046997.0,N
1566985035.2,286046998.9,N
1566985055.1,286046999.6,N
1566985056.0,286046999.6,N
1566985075.8,286046998.9,N
1566985095.6,286046999.3,N
1566985115.5,286046998.5,N
1566985135.3,286046999.0,N
1566985155.2,286046996.7,N
1566985175.9,286046996.7,N
1566985195.7,286046993.9,N
1566985215.6,286046990.3,Y
1566985235.4,286046991.9,P
1566985255.2,286046991.0,P
1566985275.1,286046987.8,P
1566985276.0,286046987.8,Y
1566985295.8,286046996.1,P
1566985315.7,286046997.6,N
1566985335.5,286046997.3,N
1566985355.3,286046997.8,N
1566985375.2,286046994.5,N
1566985395.0,286046990.2,Y
1566985395.9,286046990.2,P
1566985415.8,286046994.1,N
1566985435.6,286046992.2,P
1566985455.4,286046990.9,Y
1566985475.3,286046996.5,P
1566985495.1,286046995.0,N
1566985515.9,286046995.9,N
1566985535.7,286046993.7,Y
1566985555.5,286046997.5,P
1566985575.4,286047011.9,P
1566985595.2,286046996.3,N
1566985615.0,286046994.3,N
1566985615.9,286046994.3,N
1566985635.8,286046992.5,N
1566985655.6,286046994.1,N
1566985675.5,286046995.2,N
1566985695.3,286046995.2,N
1566985715.1,286046995.9,N
1566985735.9,286046992.3,N
1566985755.7,286046992.2,N
1566985775.6,286046996.2,N
1566985795.4,286046996.3,N
1566985815.2,286046996.1,N
1566985835.1,286046993.8,N
1566985836.0,286046993.8,N
1566985855.8,286046994.6,N
1566985875.7,286046993.1,N
1566985895.5,286046992.5,N
1566985915.3,286046991.5,N
1566985935.2,286046988.5,N
1566985955.0,286046988.8,N
1566985955.9,286046988.8,N
1566985975.7,286046991.6,N
1566985995.6,286046988.5,N
1566986015.4,286046985.6,Y
1566986035.3,286046993.9,P
1566986055.1,286046994.2,P
1566986056.0,286046994.2,P
1566986075.8,286046994.7,Y
1566986095.7,286047001.9,P
1566986115.5,286047002.0,N
1566986135.4,286047002.6,N
1566986155.2,286047003.6,N
1566986175.0,286047004.6,N
1566986175.9,286047004.6,N
1566986195.8,286047005.0,N
1566986215.6,286047007.1,N
1566986235.4,286047007.6,N
1566986255.3,286047006.7,N
1566986275.1,286047008.4,N
1566986295.9,286047008.8,N
1566986315.7,286047007.8,N
1566986335.5,286047010.9,N
1566986355.4,286047010.6,N
1566986375.2,286047008.6,N
1566986395.1,286047010.7,N
1566986396.0,286047010.7,N
