#timestamp,LO_Frequency,Hit,StdDev 
1653465615.2,286046996.6,N
1653465635.0,286046998.9,N
1653465635.9,286046998.9,N
1653465655.8,286046999.5,N
1653465675.6,286046997.4,N
1653465695.5,286046997.8,N
1653465715.3,286046997.4,N
1653465735.1,286046997.7,N
1653465755.9,286046995.1,Y
1653465775.7,286046998.1,P
1653465795.5,286047001.1,P
1653465815.4,286046998.2,N
1653465835.2,286046998.1,N
1653465855.1,286047000.5,N
1653465856.0,286047000.5,N
1653465875.8,286047000.6,N
1653465895.6,286047000.4,N
1653465915.5,286046998.9,N
1653465935.3,286046996.6,N
1653465955.2,286046999.1,N
1653465975.9,286046996.5,N
1653465995.7,286046997.0,N
1653466015.6,286046997.4,N
1653466035.4,286046999.5,N
1653466055.2,286046997.3,N
1653466075.1,286046997.7,N
1653466076.0,286046997.7,N
1653466095.8,286046997.9,N
1653466115.7,286046995.0,Y
1653466135.5,286046996.6,P
1653466155.3,286046998.9,N
1653466175.2,286046999.4,N
1653466195.0,286046999.4,N
1653466195.9,286046999.4,N
1653466215.8,286046999.5,N
1653466235.6,286046998.9,N
1653466255.4,286046999.2,N
1653466275.3,286046996.5,Y
1653466295.1,286046998.7,P
1653466315.9,286046996.5,P
1653466335.7,286046998.8,N
1653466355.5,286046996.5,Y
1653466375.4,286047000.4,P
1653466395.2,286046999.8,N
1653466415.1,286047000.0,N
1653466416.0,286047000.0,N
1653466435.8,286047000.1,N
1653466455.6,286047002.4,Y
1653466475.5,286047003.8,P
1653466495.3,286047002.0,N
1653466515.2,286047002.2,N
1653466535.9,286047002.4,N
1653466555.7,286047002.4,N
1653466575.6,286047002.6,N
1653466595.4,286047000.2,N
1653466615.2,286047000.4,N
1653466635.1,286047000.9,N
1653466636.0,286047000.9,N
1653466655.8,286047001.2,N
1653466675.7,286047000.7,N
1653466695.5,286047000.6,N
1653466715.3,286046998.5,N
1653466735.2,286047000.6,N
1653466755.0,286047000.3,N
1653466755.9,286047000.3,N
1653466775.8,286047000.4,N
1653466795.6,286047002.6,N
1653466815.4,286047002.4,N
1653466835.3,286047002.7,N
1653466855.1,286047002.6,N
1653466875.8,286047004.3,Y
1653466895.7,286047002.3,P
1653466915.5,286047002.2,P
1653466935.4,286047000.0,N
1653466955.2,286047000.9,N
1653466975.0,286046998.8,N
1653466975.9,286046998.8,N
1653466995.8,286046996.9,N
1653467015.6,286046996.5,N
1653467035.4,286046996.8,N
1653467055.3,286046999.6,N
1653467075.1,286046998.4,N
1653467095.9,286046998.7,N
1653467115.7,286046998.5,N
1653467135.5,286046999.4,N
1653467155.4,286046999.0,N
1653467175.2,286046999.0,N
1653467195.1,286046998.5,N
1653467196.0,286046998.5,N
1653467215.8,286046999.3,N
1653467235.6,286046997.3,N
1653467255.5,286046996.7,N
1653467275.3,286046997.4,N
1653467295.1,286046996.9,N
1653467315.9,286046997.6,N
1653467335.7,286046999.0,N
1653467355.6,286046998.7,N
1653467375.4,286046998.1,N
1653467395.2,286047002.8,N
1653467415.1,286047002.0,N
1653467416.0,286047002.0,N
1653467435.8,286047001.3,N
1653467485.7,286047001.7,E
1653467495.6,286047001.5,N
1653467515.4,286047002.7,P
1653467535.3,286047002.1,P
1653467555.1,286046999.7,N
1653467575.9,286047002.4,N
1653467595.7,286047000.5,N
1653467615.5,286047000.3,N
1653467635.4,286046999.9,N
1653467655.2,286047000.4,N
1653467675.0,286047000.0,N
1653467675.9,286047000.0,N
1653467695.8,286046998.5,N
1653467715.6,286047000.8,N
1653467735.5,286047001.2,N
1653467755.3,286047001.1,N
1653467775.1,286047000.6,N
1653467795.9,286047000.0,N
1653467815.7,286046999.9,N
1653467835.5,286047002.3,N
1653467855.4,286047001.8,N
1653467875.2,286047001.6,N
1653467895.1,286047002.8,N
1653467896.0,286047002.8,N
1653467915.8,286047000.4,N
1653467935.6,286047000.0,N
1653467955.5,286047000.7,N
1653467975.3,286047000.9,N
1653467995.1,286046999.7,N
1653468015.9,286046999.9,N
1653468035.7,286046999.9,N
1653468055.6,286047000.2,N
1653468075.4,286047002.3,N
1653468095.2,286047001.9,N
1653468115.1,286047001.6,N
1653468116.0,286047001.6,N
1653468135.8,286047002.3,N
1653468155.7,286047000.0,N
1653468175.5,286047000.1,N
1653468195.3,286047000.0,N
1653468215.2,286047002.3,N
1653468235.0,286047002.7,N
1653468235.9,286047002.7,N
1653468255.8,286047000.0,N
1653468275.6,286047000.4,N
1653468295.4,286046999.9,N
1653468315.3,286046999.7,N
1653468335.1,286047002.0,N
1653468355.9,286047001.6,N
1653468375.7,286047001.9,N
1653468395.5,286046999.7,N
1653468415.4,286047000.1,N
1653468435.2,286046999.8,N
1653468455.0,286047002.5,N
1653468455.9,286047002.5,N
1653468475.8,286047002.5,N
1653468495.6,286047001.9,N
1653468515.5,286047002.6,N
1653468535.3,286047002.3,N
1653468555.1,286047001.5,N
1653468575.9,286047001.8,N
1653468595.7,286047001.3,N
1653468615.5,286047001.9,N
1653468635.4,286047002.4,N
1653468655.2,286046999.7,N
1653468675.1,286047002.5,N
1653468676.0,286047002.5,N
1653468695.8,286047002.4,N
1653468715.6,286047002.1,N
1653468735.5,286047002.0,N
1653468755.3,286047002.2,N
1653468775.2,286047001.6,N
1653468795.9,286047002.0,N
1653468815.7,286047011.9,Y
1653468835.6,286047002.2,P
1653468855.4,286047002.8,P
1653468875.3,286047000.0,N
1653468895.1,286047000.4,N
1653468896.0,286047000.4,N
1653468915.8,286047000.0,N
1653468935.7,286047000.6,N
1653468955.5,286047000.5,N
1653468975.3,286046999.9,N
1653468995.2,286046999.9,N
1653469015.0,286047000.4,N
1653469015.9,286047000.4,N
1653469035.8,286047002.2,N
1653469055.6,286047001.7,N
1653469075.4,286047001.7,N
1653469095.3,286047001.7,N
1653469115.1,286047002.6,N
1653469135.9,286047002.1,N
1653469155.7,286047001.4,N
1653469175.5,286047001.6,N
1653469195.4,286047001.6,N
