#timestamp,LO_Frequency,Hit 
1503298815.1,286046996.7,N
1503298835.9,286047001.1,N
1503298855.7,286047001.0,N
1503298875.5,286046998.6,N
1503298895.4,286046998.9,N
1503298915.2,286046998.7,N
1503298935.0,286046997.5,N
1503298935.9,286046997.5,N
1503298955.8,286046996.1,N
1503298975.6,286046997.3,N
1503298995.4,286046994.0,P
1503299015.3,286046996.3,N
1503299035.1,286046991.7,P
1503299055.8,286046996.4,N
1503299075.7,286046998.6,N
1503299095.5,286046999.3,N
1503299115.3,286046997.6,N
1503299135.2,286046993.5,N
1503299155.9,286046995.4,N
1503299175.7,286046995.4,N
1503299195.6,286046993.8,N
1503299215.4,286046993.1,P
1503299235.2,286046994.0,P
1503299255.1,286046998.7,N
1503299256.0,286046998.7,N
1503299275.8,286046998.9,N
1503299295.6,286046995.0,N
1503299315.5,286046996.7,N
1503299335.3,286046998.2,N
1503299355.1,286047000.1,N
1503299375.8,286047000.1,N
1503299395.7,286047000.7,N
1503299415.5,286046995.2,N
1503299435.3,286046995.7,N
1503299455.2,286046996.8,N
1503299475.0,286046994.0,N
1503299475.9,286046994.0,N
1503299495.7,286046996.4,N
1503299515.6,286046997.2,N
1503299535.4,286046998.9,N
1503299555.2,286046996.5,N
1503299575.1,286047002.7,N
1503299576.0,286047002.7,N
1503299595.8,286047004.1,N
1503299615.6,286047003.9,N
1503299635.5,286047004.2,N
1503299655.3,286047002.6,N
1503299675.1,286047001.9,N
1503299695.9,286047003.8,N
1503299715.7,286046999.8,N
1503299735.5,286047001.1,N
1503299755.3,286047002.8,N
1503299775.2,286046998.6,N
1503299795.0,286046998.2,N
1503299795.9,286046998.2,N
1503299815.7,286046999.0,N
1503299835.6,286046999.0,N
1503299855.4,286047000.3,N
1503299875.2,286047005.8,N
1503299895.1,286047008.5,N
1503299896.0,286047008.5,N
1503299915.8,286047004.5,N
1503299935.6,286047006.0,N
1503299955.5,286047004.3,N
1503299975.3,286047002.7,N
1503299995.1,286047000.6,N
1503300015.9,286047004.4,N
1503300035.7,286047001.3,N
1503300055.5,286047001.6,N
1503300075.4,286047001.5,N
1503300095.2,286047001.8,N
1503300115.0,286047001.7,N
1503300115.9,286047001.7,N
1503300135.7,286047005.6,N
1503300155.6,286047006.8,N
1503300175.4,286047007.0,N
1503300195.2,286047002.9,N
1503300215.1,286047006.0,N
1503300216.0,286047006.0,N
1503300235.8,286047003.4,N
1503300255.6,286047002.9,N
1503300275.5,286047001.7,N
1503300295.3,286047001.4,N
1503300315.1,286047005.6,N
1503300335.9,286047007.5,N
1503300355.7,286047005.2,N
1503300375.5,286047007.0,N
1503300395.4,286047004.9,N
1503300415.2,286047004.8,N
1503300435.0,286047003.5,N
1503300435.9,286047003.5,N
1503300455.8,286047001.7,N
1503300475.6,286047001.3,N
1503300495.4,286047003.7,N
1503300515.2,286047003.7,N
1503300535.1,286047002.0,N
1503300536.0,286047002.0,N
1503300555.8,286046998.1,N
1503300575.6,286047000.7,N
1503300595.5,286046998.3,N
1503300615.3,286046998.2,N
1503300635.1,286047001.0,N
1503300655.9,286047003.5,N
1503300675.7,286047003.3,N
1503300695.5,286047003.4,N
1503300715.4,286047003.3,N
1503300735.2,286047006.1,N
1503300755.0,286047007.3,P
1503300755.9,286047007.3,P
1503300775.8,286047005.5,N
1503300795.6,286047006.0,P
1503300815.5,286046997.0,P
1503300835.3,286046996.9,N
1503300855.1,286046996.9,N
1503300875.8,286046999.4,N
1503300895.7,286046997.3,N
1503300915.5,286047000.9,N
1503300935.3,286046996.7,N
1503300955.2,286046993.3,N
1503300975.9,286046993.5,N
1503300995.7,286046996.0,N
1503301015.6,286046993.6,N
1503301035.4,286046993.3,N
1503301055.2,286046992.0,N
1503301075.1,286046993.0,N
1503301076.0,286046993.0,N
1503301095.8,286046991.5,N
1503301115.6,286046992.3,N
1503301135.5,286046993.4,N
1503301155.3,286046993.6,N
1503301175.1,286046990.1,N
1503301195.8,286046988.6,N
1503301215.7,286046987.0,P
1503301235.5,286046998.0,N
1503301255.3,286046996.6,N
1503301275.2,286046995.0,N
1503301295.0,286046997.1,N
1503301295.9,286046997.1,N
1503301315.7,286046994.2,N
1503301335.6,286046990.6,N
1503301355.4,286046991.3,N
1503301375.2,286046988.5,P
1503301395.1,286046995.7,N
1503301396.0,286046995.7,N
1503301415.8,286046995.2,N
1503301435.6,286046997.6,N
1503301455.5,286046996.8,N
1503301475.3,286046997.5,N
1503301495.1,286046996.8,N
1503301515.9,286046997.4,N
1503301535.7,286046997.6,N
1503301555.5,286046995.2,N
1503301575.4,286046995.9,N
1503301595.2,286046995.5,N
1503301615.0,286046995.9,N
1503301615.9,286046995.9,N
1503301635.8,286046995.1,N
1503301655.6,286046997.9,N
1503301675.4,286046996.4,N
1503301695.3,286046994.0,P
1503301715.1,286046995.6,P
1503301716.0,286046995.6,P
1503301735.8,286046998.0,N
1503301755.7,286046995.5,P
1503301775.5,286047001.5,P
1503301795.3,286047005.9,N
1503301815.2,286047004.3,N
1503301835.9,286047003.3,N
1503301855.7,286047003.2,N
1503301875.6,286047003.8,N
1503301895.4,286047001.3,N
1503301915.2,286047000.1,N
1503301935.0,286047000.5,N
1503301935.9,286047000.5,N
1503301955.8,286046998.4,N
1503301975.6,286046997.4,N
1503301995.4,286046996.5,N
1503302015.3,286047001.2,N
1503302035.1,286046998.1,N
1503302055.8,286047000.4,N
1503302075.7,286046999.8,N
1503302095.5,286046999.4,N
1503302115.3,286046999.6,N
1503302135.2,286046996.6,N
1503302155.9,286046997.2,N
1503302175.7,286046997.6,N
1503302195.6,286046995.3,N
1503302215.4,286046995.3,N
1503302235.2,286046997.5,N
1503302255.0,286046994.9,N
1503302255.9,286046994.9,N
1503302275.8,286046993.7,N
1503302295.6,286046994.5,N
1503302315.4,286046993.8,N
1503302335.3,286046994.2,N
1503302355.1,286046994.3,N
1503302375.8,286046995.8,N
1503302395.7,286046995.7,N
