#timestamp,LO_Frequency,Hit,Temp,Hum 
1487606415.5,286047008.4,N,0.0,0.0
1487606435.3,286047009.2,N,0.0,0.0
1487606455.2,286047007.9,N,0.0,0.0
1487606475.9,286047008.4,N,0.0,0.0
1487606495.7,286047009.9,N,0.0,0.0
1487606515.6,286047009.8,N,0.0,0.0
1487606535.4,286047010.7,Y,0.0,0.0
1487606555.2,286047003.2,N,0.0,0.0
1487606575.1,286047003.0,N,0.0,0.0
1487606576.0,286047003.0,N,0.0,0.0
1487606595.8,286047006.0,N,0.0,0.0
1487606615.6,286047007.3,N,0.0,0.0
1487606635.5,286047009.0,Y,0.0,0.0
1487606655.3,286046999.8,N,0.0,0.0
1487606675.1,286047000.7,N,0.0,0.0
1487606695.9,286046996.6,N,0.0,0.0
1487606715.7,286046997.8,N,0.0,0.0
1487606735.5,286046996.2,N,0.0,0.0
1487606755.4,286046993.4,N,0.0,0.0
1487606775.2,286046996.2,N,0.0,0.0
1487606795.0,286046993.4,N,0.0,0.0
1487606795.9,286046993.4,N,0.0,0.0
1487606815.8,286046994.7,N,0.0,0.0
1487606835.6,286046991.7,N,0.0,0.0
1487606855.4,286046992.1,N,0.0,0.0
1487606875.3,286046992.8,N,0.0,0.0
1487606895.1,286046991.5,N,0.0,0.0
1487606896.0,286046991.5,N,0.0,0.0
1487606915.8,286046992.7,N,0.0,0.0
1487606935.7,286046991.3,N,0.0,0.0
1487606955.5,286046989.4,N,0.0,0.0
1487606975.3,286046987.8,N,0.0,0.0
1487606995.1,286046988.1,N,0.0,0.0
1487607015.9,286046990.9,N,0.0,0.0
1487607035.7,286046986.0,N,0.0,0.0
1487607055.5,286046984.5,N,0.0,0.0
1487607075.4,286046980.5,N,0.0,0.0
1487607095.2,286046979.8,N,0.0,0.0
1487607115.0,286046979.9,N,0.0,0.0
1487607115.9,286046979.9,N,0.0,0.0
1487607135.8,286046979.7,N,0.0,0.0
1487607155.6,286046980.2,N,0.0,0.0
1487607175.4,286046977.6,N,0.0,0.0
1487607195.3,286046976.4,N,0.0,0.0
1487607215.1,286046976.2,N,0.0,0.0
1487607235.8,286046975.2,N,0.0,0.0
1487607255.7,286046972.7,N,0.0,0.0
1487607275.5,286046973.5,N,0.0,0.0
1487607295.3,286046970.9,N,0.0,0.0
1487607315.2,286046971.0,N,0.0,0.0
1487607335.9,286046969.3,N,0.0,0.0
1487607355.7,286046967.7,N,0.0,0.0
1487607375.6,286046968.2,N,0.0,0.0
1487607395.4,286046966.3,N,0.0,0.0
1487607415.2,286046968.4,N,0.0,0.0
1487607435.1,286046968.7,N,0.0,0.0
1487607436.0,286046968.7,N,0.0,0.0
1487607455.8,286046967.6,N,0.0,0.0
1487607475.6,286046963.0,N,0.0,0.0
1487607495.4,286046961.7,N,0.0,0.0
1487607515.3,286046961.7,N,0.0,0.0
1487607535.1,286046959.7,N,0.0,0.0
1487607555.8,286046959.9,N,0.0,0.0
1487607575.7,286046960.7,N,0.0,0.0
1487607595.5,286046961.2,N,0.0,0.0
1487607615.3,286046958.1,N,0.0,0.0
1487607635.2,286046959.3,N,0.0,0.0
1487607655.0,286046961.2,N,0.0,0.0
1487607655.9,286046961.2,N,0.0,0.0
1487607675.7,286046962.1,N,0.0,0.0
1487607695.6,286046962.7,N,0.0,0.0
1487607715.4,286046959.7,N,0.0,0.0
1487607735.2,286046960.8,N,0.0,0.0
1487607755.1,286046958.2,N,0.0,0.0
1487607756.0,286046958.2,N,0.0,0.0
1487607775.8,286046960.7,N,0.0,0.0
1487607795.6,286046957.4,N,0.0,0.0
1487607815.5,286046958.6,N,0.0,0.0
1487607835.3,286046958.3,N,0.0,0.0
1487607855.1,286046959.3,N,0.0,0.0
1487607875.9,286046958.9,N,0.0,0.0
1487607895.7,286046957.5,N,0.0,0.0
1487607915.5,286046957.3,N,0.0,0.0
1487607935.4,286046955.0,Y,0.0,0.0
1487607955.2,286046981.7,N,0.0,0.0
1487607975.0,286046979.4,N,0.0,0.0
1487607975.9,286046979.4,N,0.0,0.0
1487607995.8,286046979.0,N,0.0,0.0
1487608015.6,286046983.6,N,0.0,0.0
1487608035.4,286046979.3,N,0.0,0.0
1487608055.3,286046979.7,N,0.0,0.0
1487608075.1,286046981.8,N,0.0,0.0
1487608076.0,286046981.8,N,0.0,0.0
1487608095.8,286046977.7,N,0.0,0.0
1487608115.7,286046979.7,N,0.0,0.0
1487608135.5,286046980.1,N,0.0,0.0
1487608155.3,286046977.4,N,0.0,0.0
1487608175.2,286046978.3,N,0.0,0.0
1487608195.9,286046975.0,N,0.0,0.0
1487608215.7,286046975.3,N,0.0,0.0
1487608235.6,286046977.1,N,0.0,0.0
1487608255.4,286046974.3,N,0.0,0.0
1487608275.2,286046975.0,N,0.0,0.0
1487608295.0,286046974.8,N,0.0,0.0
1487608296.0,286046974.8,N,0.0,0.0
1487608315.8,286046973.1,N,0.0,0.0
1487608335.6,286046973.6,Y,0.0,0.0
1487608355.5,286047001.3,N,0.0,0.0
1487608375.4,286047000.4,N,0.0,0.0
1487608395.2,286047000.6,N,0.0,0.0
1487608415.0,286047001.1,N,0.0,0.0
1487608415.9,286047001.1,N,0.0,0.0
1487608435.8,286046996.6,N,0.0,0.0
1487608455.6,286046997.7,N,0.0,0.0
1487608475.4,286046997.6,N,0.0,0.0
1487608495.3,286046996.0,N,0.0,0.0
1487608515.1,286046993.7,N,0.0,0.0
1487608535.8,286046994.8,N,0.0,0.0
1487608555.7,286046994.0,N,0.0,0.0
1487608575.5,286046994.0,N,0.0,0.0
1487608595.3,286046993.6,N,0.0,0.0
1487608615.2,286046994.6,N,0.0,0.0
1487608635.9,286046991.7,N,0.0,0.0
1487608655.7,286046992.4,N,0.0,0.0
1487608675.6,286046990.3,N,0.0,0.0
1487608695.4,286046990.1,N,0.0,0.0
1487608715.2,286046990.2,N,0.0,0.0
1487608735.1,286046990.7,N,0.0,0.0
1487608736.0,286046990.7,N,0.0,0.0
1487608755.8,286046990.7,N,0.0,0.0
1487608775.6,286046988.6,N,0.0,0.0
1487608795.5,286046988.6,N,0.0,0.0
1487608815.3,286046989.5,N,0.0,0.0
1487608835.1,286046989.6,N,0.0,0.0
1487608855.9,286046988.2,N,0.0,0.0
1487608875.7,286046989.2,N,0.0,0.0
1487608895.5,286046986.9,N,0.0,0.0
1487608915.3,286046989.3,N,0.0,0.0
1487608935.2,286046991.5,N,0.0,0.0
1487608955.0,286046991.5,N,0.0,0.0
1487608955.9,286046991.5,N,0.0,0.0
1487608975.7,286046990.4,N,0.0,0.0
1487608995.6,286046990.8,N,0.0,0.0
1487609015.4,286046988.6,N,0.0,0.0
1487609035.2,286046989.2,N,0.0,0.0
1487609055.1,286046989.1,N,0.0,0.0
1487609056.0,286046989.1,N,0.0,0.0
1487609075.8,286046989.1,N,0.0,0.0
1487609095.6,286046989.2,N,0.0,0.0
1487609115.5,286046987.9,N,0.0,0.0
1487609135.3,286046985.6,N,0.0,0.0
1487609155.1,286046987.4,N,0.0,0.0
1487609175.9,286046985.8,N,0.0,0.0
1487609195.7,286046985.4,N,0.0,0.0
1487609215.5,286046985.7,N,0.0,0.0
1487609235.4,286046985.7,N,0.0,0.0
1487609255.2,286046989.9,N,0.0,0.0
1487609275.0,286046988.3,N,0.0,0.0
1487609275.9,286046988.3,N,0.0,0.0
1487609295.8,286046990.0,N,0.0,0.0
1487609315.6,286046987.4,N,0.0,0.0
1487609335.4,286046987.0,N,0.0,0.0
1487609355.3,286046987.4,N,0.0,0.0
1487609375.1,286046985.6,N,0.0,0.0
1487609376.0,286046985.6,N,0.0,0.0
1487609395.8,286046988.2,N,0.0,0.0
1487609415.7,286046987.6,N,0.0,0.0
1487609435.5,286046986.2,N,0.0,0.0
1487609455.3,286046986.9,N,0.0,0.0
1487609475.2,286046987.7,N,0.0,0.0
1487609495.9,286046986.2,N,0.0,0.0
1487609515.7,286046986.6,N,0.0,0.0
1487609535.5,286046988.4,N,0.0,0.0
1487609555.4,286046987.9,N,0.0,0.0
1487609575.2,286046985.9,N,0.0,0.0
1487609595.0,286046988.0,N,0.0,0.0
1487609595.9,286046988.0,N,0.0,0.0
1487609615.8,286046988.3,N,0.0,0.0
1487609635.6,286046987.5,N,0.0,0.0
1487609655.4,286046987.4,Y,0.0,0.0
1487609675.3,286046999.4,N,0.0,0.0
1487609695.1,286046999.6,N,0.0,0.0
1487609715.8,286047000.5,N,0.0,0.0
1487609735.7,286046998.3,N,0.0,0.0
1487609755.5,286047000.7,N,0.0,0.0
1487609775.3,286047000.2,N,0.0,0.0
1487609795.2,286046996.5,N,0.0,0.0
1487609815.0,286046996.8,N,0.0,0.0
1487609815.9,286046996.8,N,0.0,0.0
1487609835.7,286046999.3,N,0.0,0.0
1487609855.6,286046998.2,N,0.0,0.0
1487609875.4,286047001.2,N,0.0,0.0
1487609895.2,286047000.1,N,0.0,0.0
1487609915.1,286047002.2,N,0.0,0.0
1487609916.0,286047002.2,N,0.0,0.0
1487609935.8,286047002.4,N,0.0,0.0
1487609955.6,286047002.8,N,0.0,0.0
1487609975.5,286047001.6,N,0.0,0.0
1487609995.3,286047002.6,N,0.0,0.0
