#timestamp,LO_Frequency,Hit,StdDev 
1621198815.5,286047002.4,N
1621198835.3,286047002.2,N
1621198855.1,286047003.9,Y
1621198875.9,286047000.7,P
1621198895.7,286046998.3,P
1621198915.6,286046998.8,N
1621198935.4,286047002.7,N
1621198955.2,286047000.0,N
1621198975.1,286047000.0,N
1621198976.0,286047000.0,N
1621198995.8,286047007.6,Y
1621199015.6,286047004.8,P
1621199035.5,286047003.9,N
1621199055.3,286046999.9,N
1621199075.2,286046998.8,N
1621199095.9,286046997.1,N
1621199115.7,286046995.6,N
1621199135.6,286046998.0,N
1621199155.4,286046996.7,N
1621199175.3,286046997.7,N
1621199195.1,286046996.8,N
1621199196.0,286046996.8,N
1621199215.8,286046999.4,N
1621199235.7,286046998.9,N
1621199255.5,286046998.4,N
1621199275.3,286047000.8,N
1621199295.2,286046996.6,N
1621199315.0,286046998.1,N
1621199315.9,286046998.1,N
1621199335.8,286046998.6,N
1621199355.6,286046998.7,N
1621199375.4,286046999.5,N
1621199395.3,286046999.0,N
1621199415.1,286046999.2,N
1621199435.8,286046998.8,N
1621199455.7,286046998.9,N
1621199475.5,286046998.7,N
1621199495.4,286047002.7,N
1621199515.2,286046998.4,N
1621199535.0,286047000.5,N
1621199535.9,286047000.5,N
1621199555.8,286046998.9,N
1621199575.6,286047000.7,N
1621199595.4,286046998.9,N
1621199615.3,286046998.7,N
1621199635.1,286046996.6,N
1621199655.9,286046997.3,N
1621199675.7,286046998.8,N
1621199695.5,286046998.7,N
1621199715.4,286047000.5,N
1621199735.2,286047000.8,N
1621199755.0,286046999.4,N
1621199755.9,286046999.4,N
1621199775.8,286046998.6,N
1621199795.6,286046999.4,N
1621199815.5,286046996.9,N
1621199835.3,286046999.1,N
1621199855.1,286046996.7,N
1621199875.9,286046998.5,N
1621199895.7,286046998.1,N
1621199915.6,286046999.6,N
1621199935.4,286046998.7,N
1621199955.2,286046998.1,N
1621199975.1,286046999.8,N
1621199976.0,286046999.8,N
1621199995.8,286046998.3,N
1621200015.6,286046998.7,N
1621200035.5,286046998.7,N
1621200055.3,286046999.8,N
1621200075.2,286047002.6,N
1621200095.9,286047002.2,N
1621200115.7,286047002.2,N
1621200135.6,286047000.2,N
1621200155.4,286047000.2,N
1621200175.3,286047002.4,N
1621200195.1,286046999.9,N
1621200196.0,286046999.9,N
1621200215.8,286047002.5,N
1621200235.7,286047001.6,N
1621200255.5,286047004.0,N
1621200275.3,286047001.7,N
1621200295.2,286047001.4,N
1621200315.0,286047005.6,Y
1621200315.9,286047005.6,P
1621200335.8,286047004.4,N
1621200355.6,286047002.1,N
1621200375.4,286047000.3,N
1621200395.3,286047001.1,N
1621200415.1,286046998.8,N
1621200435.8,286046997.0,N
1621200455.7,286046999.9,N
1621200475.5,286047001.2,N
1621200495.4,286047000.8,N
1621200515.2,286047000.2,N
1621200535.0,286047000.3,N
1621200535.9,286047000.3,N
1621200555.8,286047000.2,N
1621200575.6,286047000.2,N
1621200595.4,286046998.6,N
1621200615.3,286046996.7,N
1621200635.1,286046997.2,N
1621200655.9,286046998.4,N
1621200675.7,286046998.6,N
1621200695.5,286046999.9,N
1621200715.4,286047001.8,N
1621200735.2,286047002.0,N
1621200755.0,286047000.2,N
1621200755.9,286047000.2,N
1621200775.8,286046999.8,N
1621200795.6,286047002.2,N
1621200815.5,286047000.7,N
1621200835.3,286047000.6,N
1621200855.1,286047000.3,N
1621200875.9,286047000.4,N
1621200895.7,286047002.5,N
1621200915.5,286047002.1,N
1621200935.4,286047001.6,N
1621200955.2,286047004.1,N
1621200975.1,286047003.9,N
1621200976.0,286047003.9,N
1621200995.8,286047002.7,N
1621201015.6,286047004.0,N
1621201035.5,286047001.6,N
1621201055.3,286047002.1,N
1621201075.1,286047000.9,N
1621201095.9,286047000.3,N
1621201115.7,286047001.9,N
1621201135.6,286047002.8,N
1621201155.4,286047000.1,N
1621201175.2,286047000.4,N
1621201195.1,286047002.0,N
1621201196.0,286047002.0,N
1621201215.8,286046998.8,N
1621201235.6,286046999.1,N
1621201255.5,286046995.3,Y
1621201275.3,286046998.7,P
1621201295.2,286046996.9,N
1621201315.9,286046998.5,N
1621201335.7,286046998.4,N
1621201355.6,286047000.0,N
1621201375.4,286047002.4,N
1621201395.2,286047000.6,N
1621201415.1,286046996.5,N
1621201416.0,286046996.5,N
1621201435.8,286046996.9,N
1621201455.7,286046997.4,N
1621201475.5,286046997.3,N
1621201495.3,286046998.0,N
1621201515.2,286046995.7,N
1621201535.0,286046994.2,Y
1621201535.9,286046994.2,P
1621201555.8,286046995.2,N
1621201575.6,286046996.2,N
1621201595.4,286046993.8,Y
1621201615.3,286046998.6,P
1621201635.1,286046996.8,N
1621201655.8,286046997.8,N
1621201675.7,286046997.4,N
1621201695.5,286046997.6,N
1621201715.4,286046997.8,N
1621201735.2,286046996.8,Y
1621201755.0,286047000.0,P
1621201755.9,286047000.0,N
1621201775.8,286047002.8,N
1621201795.6,286046999.7,N
1621201815.5,286047001.0,N
1621201835.3,286046998.3,N
1621201855.1,286046999.0,N
1621201875.9,286046997.0,N
1621201895.7,286046999.4,N
1621201915.6,286046998.3,N
1621201935.4,286046997.0,N
1621201955.2,286046995.5,N
1621201975.1,286046993.7,Y
1621201976.0,286046993.7,P
1621201995.8,286046993.4,N
1621202015.6,286046995.6,N
1621202035.5,286046997.8,N
1621202055.3,286046994.9,N
1621202075.2,286046995.8,N
1621202095.9,286046995.9,N
1621202115.7,286046995.9,N
1621202135.6,286046994.9,Y
1621202155.4,286047001.6,P
1621202175.3,286047000.7,N
1621202195.1,286046998.1,N
1621202196.0,286046998.1,N
1621202215.8,286046999.9,N
1621202235.7,286047000.2,N
1621202255.5,286046999.9,N
1621202275.3,286047002.3,N
1621202295.2,286047002.1,N
1621202315.0,286047002.3,N
1621202315.9,286047002.3,N
1621202335.8,286047003.7,N
1621202355.6,286047002.9,N
1621202375.4,286047003.3,N
1621202395.3,286047005.6,N
