#timestamp,LO_Frequency,Hit,StdDev 
1457532015.4,286047003.4,N
1457532035.2,286047004.2,N
1457532055.1,286047004.6,N
1457532056.0,286047004.6,N
1457532075.8,286047004.5,N
1457532095.6,286047001.8,N
1457532115.5,286047004.4,N
1457532135.3,286046998.2,N
1457532155.1,286047000.8,N
1457532175.9,286047000.4,N
1457532195.7,286047000.4,N
1457532215.5,286047001.5,N
1457532235.4,286047003.4,N
1457532255.2,286047004.1,N
1457532275.0,286047010.0,Y
1457532275.9,286047010.0,P
1457532295.8,286047009.5,N
1457532315.6,286047011.2,N
1457532335.4,286047015.3,Y
1457532355.3,286047007.0,P
1457532375.1,286047006.9,P
1457532395.8,286047005.2,P
1457532415.7,286047003.4,Y
1457532435.5,286046997.5,P
1457532455.3,286046997.9,N
1457532475.2,286046998.8,N
1457532495.0,286046999.6,N
1457532495.9,286046999.6,N
1457532515.7,286046999.2,N
1457532535.6,286046997.6,N
1457532555.4,286046998.6,N
1457532575.2,286047005.6,N
1457532595.1,286047006.0,N
1457532596.0,286047006.0,N
1457532615.8,286047006.8,N
1457532635.6,286047009.4,N
1457532655.5,286047006.5,N
1457532675.3,286047005.0,N
1457532695.1,286047009.2,N
1457532715.9,286047006.4,N
1457532735.7,286047006.5,N
1457532755.5,286047005.9,N
1457532775.3,286047004.2,N
1457532795.2,286046999.7,N
1457532815.9,286047003.8,N
1457532835.7,286047000.8,N
1457532855.6,286047005.4,N
1457532875.4,286047009.2,N
1457532895.2,286047009.3,N
1457532915.1,286047010.0,N
1457532916.0,286047010.0,N
1457532935.8,286047012.2,N
1457532955.6,286047015.2,Y
1457532975.5,286047006.5,P
1457532995.3,286047008.8,P
1457533015.1,286047008.8,P
1457533035.9,286047008.5,Y
1457533055.7,286046999.6,P
1457533075.5,286046999.7,N
1457533095.4,286047001.2,N
1457533115.2,286047000.4,N
1457533135.0,286047003.8,N
1457533135.9,286047003.8,N
1457533155.8,286047000.6,N
1457533175.6,286046997.7,N
1457533195.4,286046997.3,N
1457533215.2,286046997.1,N
1457533235.1,286046996.9,N
1457533236.0,286046996.9,N
1457533255.8,286047001.2,N
1457533275.6,286046998.5,N
1457533295.5,286047000.4,N
1457533315.3,286047004.0,N
1457533335.1,286047001.8,N
1457533355.9,286047003.6,N
1457533375.7,286047004.2,N
1457533395.5,286047002.7,N
1457533415.4,286046998.1,N
1457533435.2,286046999.1,N
1457533455.0,286046999.0,N
1457533455.9,286046999.0,N
1457533475.8,286047001.9,N
1457533495.6,286046998.1,N
1457533515.4,286046999.8,N
1457533535.3,286047003.1,N
1457533555.1,286047005.3,N
1457533556.0,286047005.3,N
1457533575.8,286047001.5,N
1457533595.6,286047000.3,N
1457533615.5,286047001.2,N
1457533635.3,286046999.2,N
1457533655.1,286047000.5,N
1457533675.9,286046996.6,N
1457533695.7,286046995.5,N
1457533715.5,286046995.6,N
1457533735.4,286046997.7,N
1457533755.2,286046999.0,N
1457533775.0,286046998.3,N
1457533775.9,286046998.3,N
1457533795.8,286047001.8,N
1457533815.6,286047001.7,N
1457533835.4,286047000.0,N
1457533855.3,286046997.7,N
1457533875.1,286046997.0,N
1457533876.0,286046997.0,N
1457533895.8,286046996.6,N
1457533915.7,286046995.9,N
1457533935.5,286046993.5,N
1457533955.3,286046997.8,N
1457533975.1,286046993.1,N
1457533995.9,286046992.5,N
1457534015.7,286046989.4,Y
1457534035.5,286046989.2,P
1457534055.4,286046988.0,N
1457534075.2,286046989.0,N
1457534095.0,286046987.1,N
1457534096.0,286046987.1,Y
1457534115.8,286046999.6,P
1457534135.6,286046994.1,N
1457534155.4,286046995.7,N
1457534175.3,286046992.2,N
1457534195.1,286046992.3,N
1457534215.8,286046988.9,Y
1457534235.7,286046992.3,P
1457534255.5,286046990.5,P
1457534275.3,286046994.5,P
1457534295.2,286046991.8,Y
1457534315.0,286047004.1,P
1457534315.9,286047004.1,N
1457534335.7,286047001.4,N
1457534355.6,286047003.9,N
1457534375.4,286046999.8,N
1457534395.2,286047001.2,N
1457534415.1,286046996.7,N
1457534416.0,286046996.7,N
1457534435.8,286046996.7,N
1457534455.6,286046996.2,N
1457534475.5,286046997.8,N
1457534495.3,286046996.2,N
1457534515.1,286046996.3,N
1457534535.9,286046997.8,N
1457534555.7,286046997.5,N
1457534575.5,286046993.9,N
1457534595.4,286046992.1,N
1457534615.2,286046996.1,N
1457534635.0,286046995.6,N
1457534635.9,286046995.6,N
1457534655.8,286046994.2,N
1457534675.6,286046994.5,N
1457534695.4,286046996.0,N
1457534715.2,286046994.7,N
1457534735.1,286046988.6,Y
1457534736.0,286046988.6,P
1457534755.8,286046990.4,N
1457534775.7,286046990.8,N
1457534795.5,286046992.3,N
1457534815.3,286046992.0,N
1457534835.1,286046997.2,N
1457534855.9,286046994.6,N
1457534875.7,286046992.1,N
1457534895.5,286046991.7,N
1457534915.4,286046992.8,N
1457534935.2,286046992.7,N
1457534955.0,286046994.7,N
1457534955.9,286046994.7,N
1457534975.8,286046994.6,N
1457534995.6,286046996.3,N
1457535015.4,286046994.1,N
1457535035.3,286046995.2,N
1457535055.1,286046993.5,N
1457535056.0,286046993.5,N
1457535075.8,286046994.4,N
1457535095.6,286046995.1,N
1457535115.5,286046996.8,N
1457535135.3,286046992.5,Y
1457535155.1,286046994.6,P
1457535175.9,286046988.8,P
1457535195.7,286046989.1,P
1457535215.6,286046986.9,Y
1457535235.4,286046995.6,P
1457535255.2,286046992.3,P
1457535275.0,286046991.1,P
1457535276.0,286046991.1,Y
1457535295.8,286046999.0,P
1457535315.6,286046995.5,N
1457535335.5,286046991.7,P
1457535355.3,286046992.1,N
1457535375.1,286046990.9,Y
1457535395.9,286046993.4,P
1457535415.7,286046996.4,P
1457535435.5,286046998.9,N
1457535455.3,286046998.5,N
1457535475.2,286046998.8,N
1457535495.0,286047002.3,N
1457535495.9,286047002.3,N
1457535515.7,286046999.7,N
1457535535.6,286047001.2,N
1457535555.4,286046995.3,N
1457535575.2,286046996.1,N
1457535595.1,286046997.2,N
1457535596.0,286046997.2,N
