#timestamp,LO_Frequency,Hit,StdDev 
1529377215.2,286047002.4,N
1529377235.1,286047000.1,N
1529377236.0,286047000.1,N
1529377255.8,286046998.8,N
1529377275.7,286046998.6,N
1529377295.5,286046998.6,N
1529377315.3,286047001.0,N
1529377335.2,286046998.2,N
1529377355.0,286047000.8,N
1529377355.9,286047000.8,N
1529377375.8,286046998.2,N
1529377395.6,286047001.1,N
1529377415.4,286047000.6,N
1529377435.3,286047000.3,N
1529377455.1,286047002.4,N
1529377475.9,286047000.2,N
1529377495.7,286047002.3,N
1529377515.5,286047001.5,N
1529377535.4,286047002.7,N
1529377555.2,286047000.3,N
1529377575.0,286047002.8,N
1529377575.9,286047002.8,N
1529377595.8,286047000.5,N
1529377615.6,286047003.8,N
1529377635.5,286047005.5,Y
1529377655.3,286047003.6,P
1529377675.1,286047003.2,N
1529377695.9,286047006.0,P
1529377715.7,286047003.2,N
1529377735.5,286047003.0,N
1529377755.0,286047003.4,N
1529377755.9,286047003.4,N
1529377775.8,286047003.5,N
1529377795.6,286047003.6,N
1529377815.4,286047003.0,N
1529377835.3,286047003.0,N
1529377855.1,286047004.1,Y
1529377875.9,286047000.9,P
1529377895.7,286047002.7,N
1529377915.5,286047000.9,N
1529377935.4,286047001.0,N
1529377955.2,286047001.1,N
1529377975.0,286046999.6,N
1529377976.0,286046999.6,N
1529377995.8,286046999.6,N
1529378015.6,286046999.5,N
1529378035.5,286046997.3,N
1529378055.3,286046999.3,N
1529378075.1,286046996.9,N
1529378095.9,286046999.0,N
1529378115.7,286046998.6,N
1529378135.6,286046998.9,N
1529378155.4,286046998.5,N
1529378175.2,286047000.9,N
1529378195.1,286047001.1,N
1529378196.0,286047001.1,N
1529378215.8,286047000.6,N
1529378235.6,286047001.0,N
1529378255.5,286046999.2,N
1529378275.3,286046998.7,N
1529378295.2,286046999.1,N
1529378315.9,286046998.3,N
1529378335.7,286047001.2,N
1529378355.6,286046999.4,N
1529378375.4,286046995.4,Y
1529378395.2,286046995.3,P
1529378415.1,286046994.9,N
1529378416.0,286046994.9,N
1529378435.8,286046997.8,N
1529378455.7,286046996.7,N
1529378475.5,286046996.5,N
1529378495.3,286046996.8,N
1529378515.2,286046996.7,N
1529378535.0,286046998.0,N
1529378535.9,286046998.0,N
1529378555.7,286046997.9,N
1529378575.6,286046995.3,Y
1529378595.4,286047000.4,P
1529378615.3,286047000.8,N
1529378635.1,286047000.1,N
1529378636.0,286047000.1,N
1529378655.8,286047002.2,N
1529378675.7,286046999.9,N
1529378695.5,286046998.7,N
1529378715.3,286047000.5,N
1529378735.2,286046998.5,N
1529378755.0,286047001.1,N
1529378755.9,286047001.1,N
1529378775.8,286047000.5,N
1529378795.6,286047000.7,N
1529378815.1,286046999.5,N
1529378816.0,286046999.5,N
1529378835.8,286047000.5,N
1529378855.6,286047001.2,N
1529378875.5,286046998.1,N
1529378895.3,286047000.0,N
1529378915.2,286046999.0,N
1529378935.9,286046999.1,N
1529378955.7,286046998.8,N
1529378975.6,286046999.0,N
1529378995.4,286046999.6,N
1529379015.2,286047000.4,N
1529379035.1,286047002.8,N
1529379036.0,286047002.8,N
1529379055.8,286047000.8,N
1529379075.7,286047001.0,N
1529379095.5,286046999.0,N
1529379115.3,286046998.7,N
1529379135.2,286047000.1,N
1529379155.0,286047000.6,N
1529379155.9,286047000.6,N
1529379175.8,286046998.3,N
1529379195.6,286046996.6,N
1529379215.4,286046997.0,N
1529379235.3,286046998.5,N
1529379255.1,286046998.8,N
1529379275.9,286047000.8,N
1529379295.7,286047000.0,N
1529379315.5,286046998.8,N
1529379335.4,286046999.5,N
1529379355.2,286046998.6,N
1529379375.0,286046997.0,N
1529379375.9,286046997.0,N
1529379395.8,286046999.4,N
1529379415.6,286046996.9,N
1529379435.5,286046996.5,N
1529379455.3,286046999.5,N
1529379475.1,286046996.8,N
1529379495.9,286046997.7,N
1529379515.7,286046999.0,N
1529379535.5,286046999.2,N
1529379555.4,286046996.8,N
1529379575.2,286046998.0,N
1529379595.1,286046997.6,N
1529379596.0,286046997.6,N
1529379615.8,286046999.6,N
1529379635.6,286046996.6,N
1529379655.5,286046998.0,N
1529379675.3,286046999.2,N
1529379695.1,286046996.7,N
1529379715.9,286046996.5,N
1529379735.7,286046996.6,N
1529379755.6,286046998.8,N
1529379775.4,286046996.5,N
1529379795.2,286046999.6,N
1529379815.1,286046999.6,N
1529379816.0,286046999.6,N
1529379835.8,286047000.6,N
1529379855.7,286046999.1,N
1529379875.5,286047000.8,N
1529379895.3,286047000.6,N
1529379915.2,286046998.1,N
1529379935.9,286046998.9,N
1529379955.7,286046999.4,N
1529379975.6,286046996.5,N
1529379995.4,286046997.7,N
1529380015.2,286046997.7,N
1529380035.1,286046997.5,N
1529380036.0,286046997.5,N
1529380055.8,286046996.2,N
1529380075.7,286046995.5,Y
1529380095.7,286046997.5,P
1529380115.5,286046995.1,P
1529380135.4,286046995.7,P
1529380155.2,286046997.8,N
1529380175.1,286046999.6,N
1529380176.0,286046999.6,N
1529380195.8,286046998.8,N
1529380215.6,286046998.9,N
1529380235.5,286046998.6,N
1529380255.3,286046996.5,N
1529380275.1,286046999.4,N
1529380295.9,286046999.2,N
1529380315.7,286046996.9,N
1529380335.6,286046997.4,N
1529380355.4,286046997.2,N
1529380375.2,286046997.5,N
1529380395.1,286046997.8,N
1529380396.0,286046997.8,N
1529380415.8,286046996.5,N
1529380435.7,286046998.7,N
1529380455.5,286046998.1,N
1529380475.3,286046996.7,N
1529380495.2,286046999.4,N
1529380515.0,286046999.2,N
1529380515.9,286046999.2,N
1529380535.8,286047001.2,N
1529380555.6,286047000.0,N
1529380575.4,286046998.1,N
1529380595.3,286047001.2,N
1529380615.1,286047000.9,N
1529380616.0,286047000.9,N
1529380635.8,286047000.7,N
1529380655.7,286046998.4,N
1529380675.5,286047000.8,N
1529380695.4,286046998.8,N
1529380715.2,286047001.1,N
1529380735.0,286046998.1,N
1529380735.9,286046998.1,N
1529380755.8,286047000.0,N
1529380775.6,286047000.8,N
1529380795.4,286047000.9,N
