#timestamp,LO_Frequency,Hit,StdDev 
1619571615.8,286046998.7,N
1619571635.7,286047001.2,N
1619571655.5,286046998.8,N
1619571675.4,286046996.6,Y
1619571695.2,286046998.7,P
1619571715.0,286046999.1,P
1619571715.9,286046999.1,P
1619571735.8,286046997.1,Y
1619571755.6,286046996.7,P
1619571775.5,286047011.9,P
1619571795.3,286046995.7,N
1619571815.1,286046994.9,N
1619571835.9,286046996.6,N
1619571855.7,286047001.0,N
1619571875.6,286047000.6,N
1619571895.4,286047001.0,N
1619571915.2,286047001.2,N
1619571935.1,286047000.8,N
1619571936.0,286047000.8,N
1619571955.8,286046999.0,N
1619571975.6,286046996.8,N
1619571995.5,286046999.1,N
1619572015.3,286046996.5,N
1619572035.2,286046997.8,N
1619572055.9,286046995.0,N
1619572075.7,286046995.0,N
1619572095.6,286046995.3,N
1619572115.4,286046995.2,N
1619572135.3,286046993.5,N
1619572155.1,286046994.0,N
1619572156.0,286046994.0,N
1619572175.8,286046996.2,N
1619572195.7,286046994.9,N
1619572215.5,286046997.7,N
1619572235.3,286046995.8,N
1619572255.2,286046995.2,N
1619572275.0,286046997.8,N
1619572275.9,286046997.8,N
1619572295.8,286046997.8,N
1619572315.6,286046995.4,N
1619572335.4,286046996.3,N
1619572355.3,286046996.3,N
1619572375.1,286046997.4,N
1619572395.9,286046997.0,N
1619572415.7,286046998.6,N
1619572435.5,286047000.4,N
1619572455.4,286047001.1,N
1619572475.2,286047001.0,N
1619572495.1,286046999.0,N
1619572496.0,286046999.0,N
1619572515.8,286046997.1,N
1619572535.6,286046997.5,N
1619572555.5,286046997.4,N
1619572575.3,286046996.7,N
1619572595.1,286046996.5,N
1619572615.9,286046996.9,N
1619572635.7,286046999.2,N
1619572655.6,286046997.2,N
1619572675.4,286046999.5,N
1619572695.2,286046998.8,N
1619572715.1,286046996.7,N
1619572716.0,286046996.7,N
1619572735.8,286046999.1,N
1619572755.6,286046999.6,N
1619572775.5,286046999.0,N
1619572795.3,286046998.8,N
1619572815.2,286046998.2,N
1619572835.9,286046999.7,N
1619572855.7,286047001.5,N
1619572875.6,286047001.8,N
1619572895.4,286047000.0,N
1619572915.2,286047000.0,N
1619572935.1,286047000.8,N
1619572936.0,286047000.8,N
1619572955.8,286047000.7,N
1619572975.7,286047001.6,N
1619572995.5,286047001.5,N
1619573015.3,286047000.1,N
1619573035.2,286046999.2,N
1619573055.0,286046998.1,N
1619573055.9,286046998.1,N
1619573075.8,286046996.6,N
1619573095.6,286046997.4,N
1619573115.4,286046999.0,N
1619573135.3,286046999.2,N
1619573155.1,286046998.3,N
1619573175.8,286046998.3,N
1619573195.7,286046999.6,N
1619573215.5,286046999.2,N
1619573235.4,286046996.7,N
1619573255.2,286046997.0,N
1619573275.0,286046998.8,N
1619573275.9,286046998.8,N
1619573295.8,286046996.9,N
1619573315.6,286046999.0,N
1619573335.4,286046999.4,N
1619573355.3,286046999.1,N
1619573375.1,286046998.3,N
1619573395.9,286047000.4,N
1619573415.7,286047000.6,N
1619573435.5,286046999.7,N
1619573455.4,286047001.5,N
1619573475.2,286047003.0,N
1619573495.0,286047002.4,N
1619573495.9,286047002.4,N
1619573515.8,286047001.0,N
1619573535.6,286046998.1,N
1619573555.5,286046999.5,N
1619573575.3,286046997.8,N
1619573595.1,286046997.4,N
1619573615.9,286046996.7,N
1619573635.7,286046997.0,N
1619573655.5,286046995.4,N
1619573675.4,286046995.2,N
1619573695.2,286046996.8,N
1619573715.1,286046996.9,N
1619573716.0,286046996.9,N
1619573735.8,286047000.0,N
1619573755.6,286047002.3,N
1619573775.5,286047000.9,N
1619573795.3,286046999.0,N
1619573815.1,286046998.1,N
1619573835.9,286046999.9,N
1619573855.7,286046999.9,N
1619573875.6,286046998.6,N
1619573895.4,286046999.5,N
1619573915.2,286046996.6,N
1619573935.1,286046998.0,N
1619573936.0,286046998.0,N
1619573955.8,286046996.6,N
1619573975.6,286046998.4,N
1619574025.5,286046998.1,E
1619574035.4,286047000.7,N
1619574055.3,286047003.9,P
1619574075.1,286047002.0,N
1619574095.8,286047001.7,N
1619574115.7,286047004.8,Y
1619574135.5,286047001.5,P
1619574155.4,286046998.1,P
1619574175.2,286046998.7,N
1619574195.0,286046997.2,N
1619574195.9,286046997.2,N
1619574215.8,286046998.9,N
1619574235.6,286046999.6,N
1619574255.4,286046998.5,N
1619574275.3,286046998.6,N
1619574295.1,286046998.9,N
1619574315.9,286046999.6,N
1619574335.7,286046998.1,N
1619574355.5,286046999.7,N
1619574375.4,286047002.8,N
1619574395.2,286047002.6,N
1619574415.1,286047001.0,N
1619574416.0,286047001.0,N
1619574435.8,286046998.5,N
1619574455.6,286046998.4,N
1619574475.5,286046998.5,N
1619574495.3,286046998.7,N
1619574515.1,286047001.9,N
1619574535.9,286047003.6,N
1619574555.7,286047001.7,N
1619574575.6,286047001.6,N
1619574595.4,286047003.1,N
1619574615.2,286047006.0,Y
1619574635.1,286047004.0,P
1619574636.0,286047004.0,N
1619574655.8,286047001.9,N
1619574675.7,286047002.6,N
1619574695.5,286047000.8,N
1619574715.3,286047000.8,N
1619574735.2,286047001.1,N
1619574755.0,286046998.2,N
1619574755.9,286046998.2,N
1619574775.7,286047002.2,N
1619574795.6,286047002.7,N
1619574815.4,286047002.4,N
1619574835.3,286047000.4,N
1619574855.1,286046998.1,N
1619574856.0,286046998.1,N
1619574875.8,286047000.5,N
1619574895.7,286047001.9,N
1619574915.5,286047006.0,Y
1619574935.3,286047001.4,P
1619574955.2,286047003.1,P
1619574975.0,286047003.0,P
1619574975.9,286047003.0,Y
1619574995.8,286047000.6,P
1619575015.6,286046998.1,N
1619575035.4,286046998.6,N
1619575055.3,286046998.6,N
1619575075.1,286046997.0,N
1619575095.9,286046996.7,N
1619575115.7,286046997.6,N
1619575135.5,286046998.0,N
1619575155.4,286046995.3,N
1619575175.2,286046995.6,N
1619575195.0,286046993.4,Y
1619575195.9,286046993.4,P
