#timestamp,LO_Frequency,Hit,StdDev 
1649822415.8,286047002.0,N
1649822435.7,286047003.9,N
1649822455.5,286047004.3,Y
1649822475.3,286047002.0,P
1649822495.2,286047002.2,P
1649822515.0,286047002.5,P
1649822515.9,286047002.5,Y
1649822535.8,286046999.1,P
1649822555.6,286046996.5,N
1649822575.4,286046997.5,N
1649822595.3,286046997.5,N
1649822615.1,286046997.6,N
1649822635.9,286046995.6,N
1649822655.7,286046995.5,N
1649822675.5,286046997.6,N
1649822695.4,286046996.6,N
1649822715.2,286046997.6,N
1649822735.0,286046998.0,N
1649822735.9,286046998.0,N
1649822755.8,286046997.7,N
1649822775.6,286046997.0,N
1649822795.5,286046997.1,N
1649822815.3,286046997.3,N
1649822835.1,286046997.3,N
1649822855.9,286046997.4,N
1649822875.7,286046995.4,Y
1649822895.6,286047000.7,P
1649822915.4,286047000.6,N
1649822935.2,286047000.6,N
1649822955.1,286046998.1,N
1649822956.0,286046998.1,N
1649822975.8,286047000.8,N
1649822995.6,286047000.1,N
1649823015.5,286047000.6,N
1649823035.3,286047000.9,N
1649823055.2,286047000.8,N
1649823075.9,286046999.5,N
1649823095.7,286046999.5,N
1649823115.6,286046999.4,N
1649823135.4,286046996.9,N
1649823155.2,286046998.7,N
1649823175.1,286047001.0,N
1649823176.0,286047001.0,N
1649823195.8,286046996.6,N
1649823215.7,286046996.8,N
1649823235.5,286046998.9,N
1649823255.3,286046998.2,N
1649823275.2,286046996.6,N
1649823295.0,286046996.6,N
1649823295.9,286046996.6,N
1649823315.8,286047000.5,N
1649823335.6,286046998.5,N
1649823355.4,286047000.9,N
1649823375.3,286047000.6,N
1649823395.1,286047001.1,N
1649823415.8,286047001.0,N
1649823435.7,286047001.0,N
1649823455.5,286047000.7,N
1649823475.3,286046998.6,N
1649823495.2,286046996.9,N
1649823515.0,286046996.5,N
1649823515.9,286046996.5,N
1649823535.8,286046997.1,N
1649823555.6,286046998.9,N
1649823575.4,286046997.2,N
1649823595.3,286046997.2,N
1649823615.1,286046996.9,N
1649823635.9,286046997.3,N
1649823655.7,286046998.4,N
1649823675.5,286047000.5,N
1649823695.4,286046998.6,N
1649823715.2,286047001.2,N
1649823735.0,286046999.3,N
1649823735.9,286046999.3,N
1649823755.8,286046999.3,N
1649823775.6,286047001.0,N
1649823795.5,286047001.2,N
1649823815.3,286046998.6,N
1649823835.1,286047001.2,N
1649823855.9,286047000.7,N
1649823875.7,286047000.5,N
1649823895.5,286047000.7,N
1649823915.4,286046999.7,N
1649823935.2,286046999.7,N
1649823955.1,286047001.8,N
1649823956.0,286047001.8,N
1649823975.8,286047004.0,N
1649823995.6,286047001.3,N
1649824015.5,286047001.9,N
1649824035.3,286046999.7,N
1649824055.1,286046999.7,N
1649824075.9,286047000.6,N
1649824095.7,286046998.1,N
1649824115.6,286046999.0,N
1649824135.4,286046999.5,N
1649824155.2,286047001.0,N
1649824175.1,286047000.3,N
1649824176.0,286047000.3,N
1649824195.8,286046998.8,N
1649824215.7,286046996.7,N
1649824235.5,286046995.3,Y
1649824255.3,286046997.9,P
1649824275.2,286046995.7,P
1649824295.0,286046994.3,P
1649824295.9,286046994.3,N
1649824315.7,286046992.5,Y
1649824335.6,286046995.5,P
1649824355.4,286046998.0,P
1649824375.3,286046999.4,N
1649824395.1,286046999.3,N
1649824396.0,286046999.3,N
1649824415.8,286046996.8,N
1649824435.7,286046998.0,N
1649824455.5,286046996.2,N
1649824475.4,286046995.8,Y
1649824495.2,286046999.2,P
1649824515.0,286046999.6,N
1649824515.9,286046999.6,N
1649824535.8,286046996.5,Y
1649824555.6,286047001.0,P
1649824575.4,286047000.4,N
1649824595.3,286046999.8,N
1649824615.1,286046999.7,N
1649824635.9,286047002.7,Y
1649824655.7,286047000.4,P
1649824675.5,286047000.3,N
1649824695.4,286047000.4,N
1649824715.2,286047000.2,N
1649824735.1,286047000.3,N
1649824736.0,286047000.3,N
1649824755.8,286047000.8,Y
1649824775.6,286047000.8,P
1649824795.5,286046998.9,P
1649824815.3,286046997.7,N
1649824835.2,286046995.5,Y
1649824855.9,286046997.8,P
1649824875.7,286046999.0,N
1649824895.6,286046998.4,N
1649824915.4,286046998.3,N
1649824935.2,286046998.3,Y
1649824955.1,286046998.3,P
1649824956.0,286046998.3,P
1649824975.8,286046998.4,P
1649824995.7,286046999.5,Y
1649825015.5,286046998.2,P
1649825035.3,286046998.8,P
1649825055.2,286046998.2,P
1649825075.0,286046999.0,Y
1649825075.9,286046999.0,P
1649825095.8,286046998.9,P
1649825115.6,286046996.5,P
1649825135.4,286046998.0,N
1649825155.3,286046997.5,N
1649825175.1,286046999.5,N
1649825195.9,286046998.8,N
1649825215.7,286046998.2,N
1649825235.5,286047000.5,N
1649825255.4,286046999.4,N
1649825275.2,286046996.6,Y
1649825295.0,286046998.9,P
1649825295.9,286046998.9,P
1649825315.8,286046998.3,P
1649825335.6,286046999.5,N
1649825355.5,286046996.9,Y
1649825375.3,286046998.9,P
1649825395.2,286046997.1,P
1649825415.9,286046999.5,N
1649825435.7,286046999.4,N
1649825455.6,286046999.3,N
1649825475.4,286046997.0,Y
1649825495.2,286046998.4,P
1649825515.1,286047000.8,P
1649825516.0,286047000.8,N
1649825565.9,286046998.4,E
1649825575.8,286047000.9,N
1649825595.6,286047002.0,P
1649825615.5,286047004.3,P
1649825635.3,286047004.2,N
1649825655.1,286047001.3,N
1649825675.9,286047002.0,N
1649825695.7,286047002.1,N
1649825715.5,286047002.4,N
1649825735.4,286047001.9,N
1649825755.2,286047004.4,Y
1649825775.1,286047000.2,P
1649825776.0,286047000.2,N
1649825795.8,286047000.8,N
1649825815.6,286047000.6,N
1649825835.5,286046998.6,N
1649825855.3,286046999.3,N
1649825875.1,286046998.7,N
1649825895.9,286046998.8,N
1649825915.7,286046999.0,N
1649825935.6,286046997.9,N
1649825955.4,286046996.8,N
1649825975.2,286046997.0,N
1649825995.1,286046997.4,N
1649825996.0,286046997.4,N
