#timestamp,LO_Frequency,Hit,StdDev 
1702317615.2,286046999.7,N
1702317635.1,286047001.2,N
1702317636.0,286047001.2,N
1702317655.8,286046999.9,N
1702317675.7,286046999.9,N
1702317695.5,286047000.4,N
1702317715.3,286047001.1,N
1702317735.2,286047001.1,N
1702317755.0,286047000.8,N
1702317755.9,286047000.8,N
1702317775.7,286047000.2,N
1702317795.6,286047001.8,N
1702317815.4,286047002.6,N
1702317835.3,286047000.0,N
1702317855.1,286046999.9,N
1702317856.0,286046999.9,N
1702317875.8,286047000.6,N
1702317895.7,286047000.0,N
1702317915.5,286047001.0,N
1702317935.3,286046998.1,N
1702317955.2,286046998.7,N
1702317975.0,286047000.7,N
1702317975.9,286047000.7,N
1702317995.8,286047000.8,N
1702318015.6,286046999.9,N
1702318035.4,286047002.7,N
1702318055.3,286047001.9,N
1702318075.1,286047004.0,Y
1702318095.9,286047002.6,P
1702318115.7,286047002.5,N
1702318135.5,286047001.3,N
1702318155.4,286047002.6,Y
1702318175.2,286047002.3,P
1702318195.0,286047002.2,P
1702318196.0,286047002.2,P
1702318215.8,286047000.1,N
1702318235.6,286047002.3,N
1702318255.5,286047002.7,Y
1702318275.3,286046999.2,P
1702318295.1,286047000.6,N
1702318315.9,286046998.9,N
1702318335.7,286046996.5,Y
1702318355.6,286046996.9,P
1702318375.4,286046997.7,N
1702318395.2,286046997.3,N
1702318415.1,286046997.9,N
1702318416.0,286046997.9,N
1702318435.8,286046997.3,N
1702318455.6,286046997.0,Y
1702318475.5,286046999.0,P
1702318495.3,286047000.6,N
1702318515.2,286047000.7,N
1702318535.9,286047000.2,N
1702318585.8,286046999.3,E
1702318595.7,286046998.7,N
1702318615.5,286046998.3,P
1702318635.4,286046997.0,P
1702318655.2,286046999.3,N
1702318675.0,286046999.1,N
1702318675.9,286046999.1,N
1702318695.8,286046997.3,Y
1702318715.6,286046997.4,P
1702318735.4,286046997.9,P
1702318755.3,286046995.4,P
1702318775.1,286046995.3,Y
1702318795.9,286046999.6,P
1702318815.7,286046996.6,P
1702318835.7,286046999.6,N
1702318855.5,286046996.6,N
1702318875.3,286046998.3,N
1702318895.2,286046998.8,N
1702318915.0,286047000.6,N
1702318915.9,286047000.6,N
1702318935.7,286046998.2,N
1702318955.6,286047000.7,N
1702318975.4,286047000.4,N
1702318995.3,286046999.0,N
1702319015.1,286046996.7,N
1702319016.0,286046996.7,N
1702319035.8,286046997.8,N
1702319055.7,286046997.8,N
1702319075.5,286046997.4,N
1702319095.4,286046994.9,Y
1702319115.2,286046996.6,P
1702319135.0,286046996.8,P
1702319135.9,286046996.8,P
1702319155.8,286046996.6,Y
1702319175.6,286047000.9,P
1702319195.5,286046998.1,N
1702319215.3,286046999.7,N
1702319235.1,286047000.0,N
1702319255.9,286047002.8,N
1702319275.7,286047002.8,N
1702319295.5,286047002.2,N
1702319315.4,286047000.6,N
1702319335.2,286047000.2,N
1702319355.1,286046998.5,N
1702319356.0,286046998.5,N
1702319375.8,286047000.8,N
1702319395.6,286046998.5,N
1702319415.5,286046999.0,N
1702319435.3,286046998.6,N
1702319455.1,286046998.9,N
1702319475.9,286046999.0,N
1702319495.7,286046999.1,N
1702319515.6,286046999.3,N
1702319535.4,286046998.4,N
1702319555.2,286047001.1,N
1702319575.1,286046998.4,N
1702319576.0,286046998.4,N
1702319595.8,286046998.6,N
1702319615.6,286046999.4,N
1702319635.5,286046997.1,N
1702319655.3,286046995.3,Y
1702319675.2,286046997.7,P
1702319695.9,286046998.0,N
1702319715.7,286046995.0,P
1702319735.6,286046997.4,N
1702319755.4,286046995.6,Y
1702319775.3,286046999.0,P
1702319795.1,286046996.5,P
1702319796.0,286046996.5,P
1702319815.8,286046996.8,Y
1702319835.7,286046999.8,P
1702319855.5,286047000.4,N
1702319875.3,286047000.0,N
1702319895.2,286046999.8,N
1702319915.0,286047000.5,N
1702319915.9,286047000.5,N
1702319935.8,286047000.6,N
1702319955.6,286047001.1,N
1702319975.4,286047001.1,N
1702319995.3,286047000.5,N
1702320015.1,286047000.5,N
1702320035.8,286047000.7,N
1702320055.7,286046998.3,N
1702320075.5,286046999.5,N
1702320095.4,286047000.8,N
1702320115.2,286047000.4,N
1702320135.0,286047000.3,N
1702320135.9,286047000.3,N
1702320155.8,286047000.4,N
1702320175.6,286046998.1,N
1702320195.4,286046999.5,N
1702320215.3,286046996.5,Y
1702320235.1,286046997.3,P
1702320255.9,286046997.6,N
1702320275.7,286046995.4,P
1702320295.5,286046996.1,N
1702320315.4,286046995.0,Y
1702320335.2,286046998.5,P
1702320355.1,286046998.9,N
1702320356.0,286046998.9,N
1702320375.8,286046998.1,N
1702320395.6,286046998.1,Y
1702320415.5,286047000.4,P
1702320435.3,286046999.9,N
1702320455.1,286047000.6,N
1702320475.9,286047000.0,N
1702320495.7,286047000.5,N
1702320515.6,286047002.7,Y
1702320535.4,286047000.5,P
1702320555.2,286047000.8,N
1702320575.1,286046999.9,N
1702320576.0,286046999.9,N
1702320595.8,286047000.0,N
1702320615.7,286047001.0,N
1702320635.5,286047000.3,N
1702320655.3,286047000.9,N
1702320675.2,286047000.5,N
1702320695.0,286047001.1,N
1702320695.9,286047001.1,N
1702320715.8,286046998.4,Y
1702320735.6,286046999.6,P
1702320755.4,286046999.3,N
1702320775.3,286046999.3,N
1702320795.1,286046999.0,N
1702320815.9,286047001.2,N
1702320835.7,286047001.0,N
1702320855.5,286047000.9,N
1702320875.4,286046998.3,N
1702320895.2,286046997.0,Y
1702320915.0,286046999.2,P
1702320916.0,286046999.2,N
1702320935.8,286046996.6,P
1702320955.6,286046997.0,N
1702320975.5,286046998.1,N
1702320995.3,286046999.6,N
1702321015.1,286046996.5,N
1702321035.9,286046997.2,N
1702321055.7,286046996.5,N
1702321075.5,286046997.2,N
1702321095.4,286046999.6,N
1702321115.2,286046998.5,N
1702321135.1,286046998.7,N
1702321136.0,286046998.7,N
1702321155.8,286046999.5,N
1702321175.6,286046996.5,N
1702321195.5,286046997.8,N
