#timestamp,LO_Frequency,Hit,StdDev 
1585292415.3,286046999.8,N
1585292435.2,286047000.8,N
1585292455.0,286047002.3,N
1585292455.9,286047002.3,N
1585292475.8,286047000.4,N
1585292495.6,286047000.1,N
1585292515.4,286047004.0,N
1585292535.3,286047005.1,N
1585292555.1,286047006.8,N
1585292575.8,286047004.8,N
1585292595.7,286047004.5,N
1585292615.5,286047004.5,N
1585292635.4,286047004.8,N
1585292655.2,286047005.7,N
1585292675.0,286047003.3,N
1585292675.9,286047003.3,N
1585292695.8,286047003.0,N
1585292715.6,286047007.5,N
1585292735.5,286047005.6,N
1585292755.3,286047005.6,N
1585292775.1,286047004.2,N
1585292795.9,286047003.0,N
1585292815.7,286047002.5,N
1585292835.6,286046999.8,N
1585292855.4,286047003.1,N
1585292875.2,286047002.2,N
1585292895.1,286047001.8,N
1585292896.0,286047001.8,N
1585292915.8,286047004.1,N
1585292935.6,286047005.6,N
1585292955.5,286047004.9,N
1585292975.3,286047004.6,N
1585292995.2,286047007.2,Y
1585293015.9,286047002.7,P
1585293035.7,286047002.2,P
1585293055.6,286047000.1,N
1585293075.4,286047002.2,N
1585293095.2,286046999.8,N
1585293115.1,286047000.0,N
1585293116.0,286047000.0,N
1585293135.8,286046996.5,N
1585293155.7,286047000.7,N
1585293175.5,286047000.6,N
1585293195.3,286046998.1,N
1585293215.2,286047001.0,N
1585293235.0,286046999.8,N
1585293235.9,286046999.8,N
1585293255.8,286047000.1,N
1585293275.6,286047002.6,N
1585293295.4,286047001.9,N
1585293315.3,286047002.1,N
1585293335.1,286046999.9,N
1585293355.9,286047001.8,N
1585293375.7,286047002.7,N
1585293395.5,286047004.4,N
1585293415.4,286047003.8,N
1585293435.2,286047001.3,N
1585293455.1,286047004.2,N
1585293456.0,286047004.2,N
1585293475.8,286047004.4,N
1585293495.7,286047003.5,N
1585293515.5,286047005.9,Y
1585293535.3,286047000.1,P
1585293555.2,286047000.4,N
1585293575.0,286047000.3,N
1585293575.9,286047000.3,N
1585293595.8,286047000.4,N
1585293615.6,286047000.5,N
1585293635.4,286047000.4,N
1585293655.3,286046998.1,Y
1585293675.1,286047000.3,P
1585293695.9,286047000.9,P
1585293715.7,286047000.8,P
1585293735.5,286047000.1,N
1585293755.4,286047001.2,Y
1585293775.2,286046998.2,P
1585293795.1,286046996.6,N
1585293796.0,286046996.6,N
1585293815.8,286046997.5,N
1585293835.6,286046999.6,N
1585293855.5,286047000.9,N
1585293875.3,286047000.8,N
1585293895.2,286046998.3,N
1585293915.9,286047000.4,N
1585293935.7,286047000.3,N
1585293955.6,286046999.9,N
1585293975.4,286047000.6,N
1585293995.2,286047000.6,N
1585294015.1,286047002.7,N
1585294016.0,286047002.7,N
1585294035.8,286047000.1,N
1585294055.7,286047000.2,N
1585294075.5,286047000.5,N
1585294095.3,286046997.1,N
1585294115.2,286046996.7,N
1585294135.0,286046999.3,N
1585294135.9,286046999.3,N
1585294155.8,286046998.2,N
1585294175.6,286046997.0,N
1585294195.4,286046996.9,N
1585294215.3,286046998.4,N
1585294235.1,286047000.8,N
1585294255.9,286047000.8,N
1585294275.7,286046998.4,N
1585294295.5,286046997.7,N
1585294315.4,286046995.2,N
1585294335.2,286046997.6,N
1585294355.0,286046995.0,N
1585294355.9,286046995.0,N
1585294375.8,286046995.6,N
1585294395.6,286046995.0,N
1585294415.5,286046997.9,N
1585294435.3,286046995.8,N
1585294455.1,286046995.7,N
1585294475.9,286046996.2,N
1585294495.7,286046995.1,N
1585294515.6,286046995.1,N
1585294535.4,286046994.9,N
1585294555.2,286046994.9,N
1585294575.1,286046995.7,N
1585294576.0,286046995.7,N
1585294595.8,286046994.2,Y
1585294615.6,286046997.1,P
1585294635.5,286046999.1,P
1585294655.3,286046996.8,P
1585294675.2,286046995.1,Y
1585294695.0,286046996.6,P
1585294695.9,286046996.6,P
1585294715.7,286046998.6,P
1585294735.6,286047001.2,N
1585294755.4,286046998.3,N
1585294775.3,286046999.6,N
1585294795.1,286046998.2,N
1585294815.8,286046998.1,N
1585294835.7,286046999.5,N
1585294855.5,286046998.9,N
1585294875.4,286046997.8,N
1585294895.2,286046999.4,N
1585294915.0,286047000.9,N
1585294915.9,286047000.9,N
1585294935.8,286047000.9,N
1585294955.6,286046998.3,N
1585294975.5,286047001.1,N
1585294995.3,286046998.4,N
1585295015.1,286046996.9,N
1585295035.9,286046999.0,N
1585295055.7,286046996.8,N
1585295075.5,286046996.5,N
1585295095.4,286047001.0,N
1585295115.2,286046996.7,N
1585295135.1,286046996.8,N
1585295136.0,286046996.8,N
1585295155.8,286046994.9,Y
1585295175.6,286046997.9,P
1585295195.5,286046997.6,P
1585295215.3,286046995.2,P
1585295235.2,286046993.9,Y
1585295255.9,286046997.5,P
1585295275.7,286046996.7,P
1585295295.6,286046997.3,P
1585295315.4,286046999.5,N
1585295335.2,286046999.2,N
1585295355.1,286046996.8,Y
1585295356.0,286046996.8,P
1585295375.8,286046998.1,P
1585295395.7,286046998.8,N
1585295415.5,286046998.6,N
1585295435.3,286047001.2,N
1585295455.2,286047000.7,N
1585295475.0,286047001.0,N
1585295475.9,286047001.0,N
1585295495.8,286046999.6,N
1585295515.6,286046997.9,N
1585295535.4,286046999.2,N
1585295555.3,286046998.3,N
1585295575.1,286046999.3,N
1585295595.9,286046997.1,N
1585295615.7,286046997.0,N
1585295635.5,286046999.6,N
1585295655.4,286047000.8,N
1585295675.2,286046998.3,N
1585295695.1,286046999.0,N
1585295696.0,286046999.0,N
1585295715.8,286046997.0,N
1585295735.6,286046998.4,N
1585295755.5,286046998.4,N
1585295775.3,286046998.3,N
1585295795.1,286046998.7,N
1585295815.9,286047002.5,N
1585295835.7,286047000.8,N
1585295855.6,286046999.8,N
1585295875.4,286047000.9,N
1585295895.2,286046998.4,N
1585295915.1,286047002.2,N
1585295916.0,286047002.2,N
1585295935.8,286047001.9,N
1585295955.6,286047002.8,N
1585295975.5,286047000.3,N
1585295995.3,286047001.7,N
