#timestamp,LO_Frequency,Hit,StdDev 
1580421615.1,286047002.0,N
1580421616.0,286047002.0,N
1580421635.8,286047001.1,N
1580421655.6,286046998.7,N
1580421675.5,286046998.4,N
1580421695.3,286046998.6,N
1580421715.2,286046999.2,N
1580421735.9,286046998.3,N
1580421755.7,286046998.9,N
1580421775.6,286046998.8,N
1580421795.4,286046998.3,N
1580421815.2,286046998.3,N
1580421835.1,286047000.5,N
1580421836.0,286047000.5,N
1580421855.8,286046999.0,N
1580421875.7,286046997.0,N
1580421895.5,286046997.6,N
1580421915.3,286046997.6,N
1580421935.2,286046996.8,N
1580421955.0,286046998.7,N
1580421955.9,286046998.7,N
1580421975.7,286047001.1,N
1580421995.6,286046996.9,N
1580422015.4,286046996.7,N
1580422035.3,286046997.7,N
1580422055.1,286046999.5,N
1580422075.8,286046997.0,N
1580422095.7,286046998.3,N
1580422115.5,286046999.8,N
1580422135.4,286046999.9,N
1580422155.2,286046998.9,N
1580422175.0,286047000.3,N
1580422175.9,286047000.3,N
1580422195.8,286047000.2,N
1580422245.6,286047001.3,E
1580422255.6,286047002.5,N
1580422275.4,286047001.0,P
1580422295.2,286047000.4,N
1580422315.1,286047001.1,N
1580422316.0,286047001.1,N
1580422335.8,286047002.7,Y
1580422355.7,286046998.7,P
1580422375.5,286046998.2,N
1580422395.3,286046999.9,N
1580422415.2,286046999.3,N
1580422435.0,286046998.8,N
1580422435.9,286046998.8,N
1580422455.7,286046997.0,Y
1580422475.6,286046996.6,P
1580422495.4,286046996.5,N
1580422515.3,286046996.5,N
1580422535.1,286046999.6,N
1580422536.0,286046999.6,N
1580422555.8,286047000.4,N
1580422575.7,286047002.2,N
1580422595.5,286047002.6,N
1580422615.3,286047000.4,N
1580422635.2,286046999.9,N
1580422655.0,286047000.7,N
1580422655.9,286047000.7,N
1580422675.8,286046998.1,N
1580422695.6,286047000.3,N
1580422715.4,286046998.8,N
1580422735.3,286047000.8,N
1580422755.1,286046996.6,N
1580422775.9,286046997.0,N
1580422795.7,286046999.9,N
1580422815.5,286047001.1,N
1580422835.4,286046999.5,N
1580422855.2,286046998.5,N
1580422875.0,286046997.3,N
1580422875.9,286046997.3,N
1580422895.8,286046996.6,N
1580422915.6,286046998.6,N
1580422935.5,286046996.8,N
1580422955.3,286046997.1,N
1580422975.1,286046997.4,N
1580422995.9,286046998.2,N
1580423015.7,286046998.3,N
1580423035.5,286046999.2,N
1580423055.4,286047000.5,N
1580423075.2,286046999.9,N
1580423095.0,286047002.1,N
1580423096.0,286047002.1,N
1580423115.8,286047003.8,N
1580423135.6,286047003.5,N
1580423155.5,286047002.2,N
1580423175.3,286046998.4,N
1580423195.1,286046998.4,N
1580423215.9,286046998.5,N
1580423235.7,286046999.9,N
1580423255.6,286047002.3,N
1580423275.4,286047000.6,N
1580423295.2,286047000.0,N
1580423315.1,286046999.7,N
1580423316.0,286046999.7,N
1580423335.8,286047002.0,N
1580423355.6,286047001.9,N
1580423375.5,286047000.6,N
1580423395.3,286047000.0,N
1580423415.2,286047000.0,N
1580423435.9,286047000.2,N
1580423455.7,286047001.2,N
1580423475.6,286047000.5,N
1580423495.4,286047000.0,N
1580423515.2,286047001.0,N
1580423535.1,286047000.9,N
1580423536.0,286047000.9,N
1580423555.8,286047000.3,N
1580423575.7,286046999.4,N
1580423595.5,286046999.9,N
1580423615.3,286047002.6,N
1580423635.2,286047002.1,N
1580423655.0,286047002.7,N
1580423655.9,286047002.7,N
1580423675.7,286047000.8,N
1580423695.6,286047000.9,N
1580423715.4,286047002.1,N
1580423735.3,286047000.4,N
1580423755.1,286046996.5,Y
1580423775.8,286046998.3,P
1580423795.7,286046999.7,N
1580423815.5,286046998.3,N
1580423835.4,286047000.2,N
1580423855.2,286047002.7,N
1580423875.0,286047002.2,N
1580423875.9,286047002.2,N
1580423895.8,286046999.8,N
1580423915.6,286047000.9,N
1580423935.4,286047000.0,N
1580423955.3,286047000.7,N
1580423975.1,286046999.3,N
1580423995.9,286046998.2,N
1580424015.7,286046998.5,N
1580424035.5,286047002.2,N
1580424055.4,286047000.4,N
1580424075.2,286046998.8,N
1580424095.0,286046998.5,N
1580424095.9,286046998.5,N
1580424115.8,286046999.5,N
1580424135.6,286046997.4,N
1580424155.5,286046997.9,N
1580424175.3,286046998.9,N
1580424195.1,286046999.6,N
1580424215.9,286046999.4,N
1580424235.7,286046999.0,N
1580424255.5,286046998.3,N
1580424275.4,286046996.7,N
1580424295.2,286046995.3,Y
1580424315.1,286046997.4,P
1580424316.0,286046997.4,N
1580424335.8,286046996.6,P
1580424355.6,286046999.3,N
1580424375.5,286047000.4,N
1580424395.3,286046998.6,N
1580424415.1,286046998.6,N
1580424435.9,286046999.6,N
1580424455.7,286047001.2,N
1580424475.6,286046996.5,N
1580424495.4,286047001.2,N
1580424515.2,286047001.0,N
1580424535.1,286046998.3,N
1580424536.0,286046998.3,N
1580424555.8,286046998.1,N
1580424575.6,286047001.2,N
1580424595.5,286046998.9,N
1580424615.3,286046996.5,N
1580424635.2,286046999.5,N
1580424655.9,286046998.6,N
1580424675.7,286047002.3,N
1580424695.6,286047000.4,N
1580424715.4,286047001.5,N
1580424735.3,286047003.5,N
1580424755.1,286047003.9,N
1580424756.0,286047003.9,N
1580424775.8,286047003.5,N
1580424795.7,286047003.4,N
1580424815.5,286047004.1,N
1580424835.4,286047002.3,N
1580424855.2,286047000.5,N
1580424875.0,286046998.1,N
1580424875.9,286046998.1,N
1580424895.8,286047000.6,N
1580424915.6,286047001.4,N
1580424935.4,286047003.9,N
1580424955.3,286047002.6,N
1580424975.1,286047000.4,N
1580424995.9,286046999.8,N
1580425015.7,286047000.5,N
1580425035.5,286046998.1,N
1580425055.4,286046999.1,N
1580425075.2,286046998.5,N
1580425095.1,286046999.7,N
1580425096.0,286046999.7,N
1580425115.8,286047001.2,N
1580425135.6,286047001.2,N
1580425155.5,286047000.5,N
1580425175.3,286046999.0,N
1580425195.1,286046998.5,N
