#timestamp,LO_Frequency,Hit,StdDev 
1532779245.2,286047000.5,E
1532779255.1,286047000.4,N
1532779275.9,286047001.2,P
1532779295.7,286047000.6,N
1532779315.6,286047000.8,N
1532779335.4,286046998.3,Y
1532779355.2,286046999.1,P
1532779375.1,286046996.5,P
1532779376.0,286046996.5,N
1532779395.8,286046999.5,N
1532779415.6,286046999.1,N
1532779435.5,286046999.4,N
1532779455.3,286046998.7,N
1532779475.2,286046999.0,N
1532779495.9,286046999.5,N
1532779515.7,286046996.5,N
1532779535.6,286046999.2,N
1532779555.4,286046998.3,N
1532779575.3,286046996.5,N
1532779595.1,286046997.0,N
1532779596.0,286046997.0,N
1532779615.8,286046996.9,N
1532779635.7,286046996.6,N
1532779655.5,286046996.5,N
1532779675.4,286046997.1,N
1532779695.2,286046996.9,N
1532779715.0,286046997.0,N
1532779715.9,286046997.0,N
1532779735.8,286046997.8,N
1532779755.6,286046997.7,N
1532779775.4,286046997.3,N
1532779795.3,286046997.4,N
1532779815.1,286046997.0,N
1532779835.9,286046997.1,N
1532779855.7,286046997.1,N
1532779875.5,286046997.7,N
1532779895.4,286046999.1,N
1532779915.2,286046999.6,N
1532779935.0,286046996.5,Y
1532779935.9,286046996.5,P
1532779955.8,286047000.3,N
1532779975.6,286047002.8,N
1532779995.5,286047000.1,N
1532780015.3,286047000.8,N
1532780035.1,286047001.1,N
1532780055.9,286047001.0,N
1532780075.7,286047001.1,N
1532780095.5,286046998.1,N
1532780115.4,286046998.3,N
1532780135.2,286047001.1,N
1532780155.1,286046998.2,N
1532780156.0,286046998.2,N
1532780175.8,286046999.0,N
1532780195.6,286046999.3,N
1532780215.5,286046999.4,N
1532780235.3,286046999.1,N
1532780255.1,286046998.9,N
1532780275.9,286046999.4,N
1532780295.7,286046999.7,N
1532780315.6,286047001.3,N
1532780335.4,286047004.2,N
1532780355.2,286047003.7,N
1532780375.1,286047002.6,N
1532780376.0,286047002.6,N
1532780395.8,286047002.7,N
1532780415.6,286047002.8,N
1532780435.5,286047000.7,N
1532780455.3,286046999.0,N
1532780475.2,286046998.8,N
1532780495.9,286046998.5,N
1532780515.7,286046998.9,N
1532780535.6,286046999.3,N
1532780555.4,286046998.6,N
1532780575.3,286047000.7,N
1532780595.1,286046999.3,N
1532780596.0,286046999.3,N
1532780615.8,286046999.2,N
1532780635.7,286046996.6,N
1532780655.5,286046996.7,N
1532780675.3,286046996.9,N
1532780695.2,286046997.7,N
1532780715.0,286046995.5,N
1532780715.9,286046995.5,N
1532780735.8,286046995.0,N
1532780755.6,286046995.5,N
1532780775.4,286046996.2,N
1532780795.3,286046996.1,N
1532780815.1,286046993.5,N
1532780835.8,286046994.2,N
1532780855.7,286046993.9,N
1532780875.5,286046993.7,N
1532780895.4,286046994.6,N
1532780915.2,286046992.3,N
1532780935.0,286046993.1,N
1532780935.9,286046993.1,N
1532780955.8,286046993.2,N
1532780975.6,286046990.4,Y
1532780995.5,286046994.5,P
1532781015.3,286046994.8,P
1532781035.1,286046992.3,P
1532781055.9,286046992.5,Y
1532781075.7,286046999.3,P
1532781095.6,286046994.9,N
1532781115.5,286046995.0,N
1532781135.3,286046997.8,N
1532781155.1,286046998.5,N
1532781175.9,286047004.4,N
1532781195.7,286047002.1,N
1532781215.5,286047000.1,N
1532781235.4,286047000.9,N
1532781255.2,286046998.1,N
1532781275.1,286046998.6,N
1532781276.0,286046998.6,N
1532781295.8,286047001.2,N
1532781315.6,286047001.0,N
1532781335.5,286047000.1,N
1532781355.3,286046999.9,N
1532781375.2,286047001.0,N
1532781395.9,286046998.2,N
1532781415.7,286047000.7,N
1532781435.6,286047001.0,N
1532781455.4,286047001.2,N
1532781475.2,286047001.2,N
1532781495.1,286047000.7,N
1532781496.0,286047000.7,N
1532781515.8,286047001.2,N
1532781535.7,286046998.2,N
1532781555.5,286046998.8,N
1532781575.3,286046998.2,N
1532781595.2,286046998.6,N
1532781615.0,286046998.7,N
1532781615.9,286046998.7,N
1532781635.8,286047001.2,N
1532781655.6,286046998.2,N
1532781675.4,286047001.1,N
1532781695.3,286046998.1,N
1532781715.1,286046998.1,N
1532781735.8,286046999.4,N
1532781755.7,286046998.5,N
1532781775.5,286047001.2,N
1532781795.4,286046998.4,N
1532781815.2,286046998.6,N
1532781835.0,286046998.1,N
1532781835.9,286046998.1,N
1532781855.8,286047000.5,N
1532781875.6,286046998.5,N
1532781895.5,286047001.2,N
1532781915.3,286046998.8,N
1532781935.1,286046998.1,N
1532781955.9,286046998.8,N
1532781975.7,286046998.8,N
1532781995.5,286046998.5,N
1532782015.4,286046998.7,N
1532782035.2,286046998.9,N
1532782055.1,286046998.3,N
1532782056.0,286046998.3,N
1532782075.8,286046998.5,N
1532782095.6,286046998.5,N
1532782115.5,286047000.7,N
1532782135.3,286047001.2,N
1532782155.1,286046998.1,N
1532782175.9,286047001.2,N
1532782195.7,286047001.0,N
1532782215.6,286047001.0,N
1532782235.4,286047000.3,N
1532782255.2,286047000.5,N
1532782275.1,286047001.0,N
1532782276.0,286047001.0,N
1532782295.8,286047000.5,N
1532782315.7,286046999.9,N
1532782335.5,286047000.4,N
1532782355.3,286046999.7,N
1532782375.2,286047002.8,N
1532782395.9,286047002.5,N
1532782415.7,286047000.1,N
1532782435.6,286047002.7,N
1532782455.4,286047002.8,N
1532782475.2,286047002.3,N
1532782495.1,286047002.6,N
1532782496.0,286047002.6,N
1532782515.8,286047000.2,N
1532782535.7,286047002.4,N
1532782555.5,286047002.7,N
1532782575.3,286047002.7,N
1532782595.2,286047002.7,N
1532782615.0,286047002.2,N
1532782615.9,286047002.2,N
1532782635.8,286047002.4,N
1532782655.6,286047002.4,N
1532782675.4,286047001.7,N
1532782695.3,286047001.6,N
1532782715.1,286047002.5,N
1532782735.8,286047002.8,N
1532782755.7,286047001.9,N
1532782775.5,286046999.8,N
1532782795.4,286047002.8,N
