#timestamp,LO_Frequency,Hit,StdDev 
1629936015.2,286047000.8,N
1629936035.1,286046998.6,N
1629936036.0,286046998.6,N
1629936055.8,286047000.9,N
1629936075.7,286047002.2,N
1629936095.5,286046999.8,N
1629936115.3,286047000.6,N
1629936135.2,286047002.8,N
1629936155.0,286047000.1,N
1629936155.9,286047000.1,N
1629936175.7,286047000.1,N
1629936195.6,286047000.8,N
1629936215.4,286047000.6,N
1629936235.3,286047001.0,N
1629936255.1,286047000.8,N
1629936256.0,286047000.8,N
1629936275.8,286047000.3,N
1629936295.7,286047002.2,N
1629936315.5,286047000.1,N
1629936335.9,286047000.7,N
1629936355.7,286046998.4,N
1629936375.5,286047000.6,N
1629936395.4,286047000.0,N
1629936415.2,286047001.9,N
1629936435.0,286047002.0,N
1629936435.9,286047002.0,N
1629936455.8,286047002.5,N
1629936475.6,286047001.7,N
1629936495.5,286047002.0,N
1629936515.3,286047002.2,N
1629936535.1,286047002.0,N
1629936555.9,286047002.8,N
1629936575.7,286047002.8,N
1629936595.6,286047001.0,N
1629936615.4,286047000.7,N
1629936635.2,286047002.1,N
1629936655.1,286047003.9,Y
1629936675.4,286047004.2,P
1629936695.2,286047003.8,N
1629936715.0,286047003.9,N
1629936715.9,286047003.9,Y
1629936735.8,286046999.4,P
1629936755.6,286046998.2,N
1629936775.5,286046998.7,N
1629936795.3,286046998.6,N
1629936815.1,286047000.9,N
1629936835.9,286046999.9,N
1629936855.7,286046999.9,N
1629936875.6,286047000.6,N
1629936895.4,286046999.9,N
1629936915.3,286047000.7,N
1629936935.1,286047000.4,N
1629936936.0,286047000.4,N
1629936955.8,286047001.2,N
1629936975.7,286046998.5,N
1629936995.5,286047001.1,N
1629937015.3,286046998.2,N
1629937035.2,286046998.3,N
1629937055.0,286047000.8,N
1629937055.9,286047000.8,N
1629937075.8,286046999.7,N
1629937095.6,286047000.6,N
1629937115.4,286046999.8,N
1629937135.3,286047002.3,N
1629937155.1,286047002.1,N
1629937175.8,286047001.6,N
1629937195.7,286047001.9,N
1629937215.5,286047002.3,N
1629937235.4,286047002.5,N
1629937255.2,286047001.9,N
1629937275.0,286047001.6,N
1629937275.9,286047001.6,N
1629937295.8,286047002.1,N
1629937315.6,286047002.3,N
1629937335.4,286047002.4,N
1629937355.3,286046999.9,N
1629937375.1,286047000.4,N
1629937395.9,286046999.9,N
1629937415.7,286047000.1,N
1629937435.5,286047000.7,N
1629937455.4,286047000.0,N
1629937475.2,286047002.6,N
1629937495.1,286047002.3,N
1629937496.0,286047002.3,N
1629937515.8,286047002.2,N
1629937535.6,286047000.8,N
1629937555.5,286046998.7,N
1629937575.3,286046998.2,N
1629937595.2,286046999.3,N
1629937615.9,286046998.4,N
1629937635.7,286046999.4,N
1629937655.6,286046999.2,N
1629937675.4,286046998.5,N
1629937695.2,286047000.8,N
1629937715.1,286046998.5,N
1629937716.0,286046998.5,N
1629937735.8,286047000.7,N
1629937755.7,286047000.8,N
1629937775.5,286047001.2,N
1629937795.3,286047000.5,N
1629937815.2,286047000.4,N
1629937835.0,286046999.7,N
1629937835.9,286046999.7,N
1629937855.7,286047000.2,N
1629937875.6,286047002.7,N
1629937895.4,286047000.9,N
1629937915.3,286047000.9,N
1629937935.1,286047000.8,N
1629937936.0,286047000.8,N
1629937955.8,286047001.2,N
1629937975.7,286047000.6,N
1629937995.5,286047000.8,N
1629938015.3,286046998.8,N
1629938035.2,286046999.3,N
1629938055.0,286046998.9,N
1629938055.9,286046998.9,N
1629938075.8,286046999.6,N
1629938095.6,286046997.1,N
1629938115.4,286046999.0,N
1629938135.3,286046997.4,N
1629938185.1,286046992.2,E
1629938195.1,286046997.9,N
1629938196.0,286046997.9,P
1629938215.8,286047002.2,P
1629938235.6,286047000.4,N
1629938255.5,286047000.6,N
1629938275.3,286046998.2,N
1629938295.2,286046998.7,N
1629938315.9,286046999.2,N
1629938335.7,286046998.7,N
1629938355.6,286047001.1,N
1629938375.4,286047000.7,N
1629938395.2,286046998.5,N
1629938415.1,286046999.0,N
1629938416.0,286046999.0,N
1629938435.8,286046998.8,N
1629938455.7,286046996.9,N
1629938475.5,286046996.8,N
1629938495.3,286046997.4,N
1629938515.2,286046998.0,N
1629938535.9,286046995.4,Y
1629938555.7,286046997.7,P
1629938575.6,286046997.1,P
1629938595.4,286046997.2,P
1629938615.3,286046996.5,Y
1629938635.1,286047000.7,P
1629938636.0,286047000.7,N
1629938655.8,286047001.2,N
1629938675.7,286046998.1,N
1629938695.5,286047001.0,N
1629938715.3,286047001.2,N
1629938735.2,286047000.4,N
1629938755.0,286046998.1,N
1629938755.9,286046998.1,N
1629938775.8,286046998.1,N
1629938795.6,286047000.5,N
1629938815.4,286047000.4,N
1629938835.3,286047000.2,N
1629938855.1,286046998.8,N
1629938875.8,286046996.6,N
1629938895.7,286046999.0,N
1629938915.5,286046998.1,N
1629938935.4,286047000.6,N
1629938955.2,286047000.6,N
1629938975.0,286046999.9,N
1629938975.9,286046999.9,N
1629938995.8,286047002.1,N
1629939015.6,286047004.0,N
1629939035.4,286047003.5,N
1629939055.3,286047003.8,N
1629939075.1,286047003.5,N
1629939095.9,286047003.6,N
1629939115.7,286047003.3,N
1629939135.5,286047002.9,N
1629939155.4,286047006.0,N
1629939175.2,286047003.5,N
1629939195.0,286047004.0,N
1629939195.9,286047004.0,N
1629939215.8,286047001.8,N
1629939235.6,286047002.4,N
1629939255.5,286047001.9,N
1629939275.3,286047003.5,N
1629939295.1,286047003.2,N
1629939315.9,286047003.9,N
1629939335.7,286047003.4,N
1629939355.5,286047003.0,N
1629939375.4,286047003.9,N
1629939395.2,286047003.5,N
1629939415.1,286047003.2,N
1629939416.0,286047003.2,N
1629939435.8,286047005.5,Y
1629939455.6,286047002.6,P
1629939475.5,286047002.8,P
1629939495.3,286047000.6,P
1629939515.1,286047001.1,N
1629939535.9,286046999.6,N
1629939555.7,286046997.4,N
1629939575.6,286046996.6,N
1629939595.4,286047011.9,Y
